"ZIP","Latitude","Longitude"
"30269","33.391036","-84.561487"
"30273","33.584657","-84.270971"
"30274","33.548661","-84.402401"
"30276","33.267662","-84.599885"
"30277","33.385872","-84.648568"
"30281","33.554660","-84.187243"
"30285","32.988113","-84.246136"
"30286","32.868548","-84.324582"
"30288","33.651958","-84.320123"
"30290","33.464687","-84.584605"
"30291","33.572033","-84.544741"
"30292","33.170209","-84.404520"
"30293","32.984106","-84.610939"
"30294","33.635608","-84.260461"
"30295","33.093912","-84.319667"
"30296","33.556061","-84.452207"
"30297","33.611609","-84.372625"
"302HH","33.286393","-85.100282"
"30303","33.751606","-84.391526"
"30305","33.837853","-84.384626"
"30306","33.788404","-84.349056"
"30307","33.777255","-84.336574"
"30308","33.771855","-84.377125"
"30309","33.798054","-84.387726"
"30310","33.725703","-84.430877"
"30311","33.724207","-84.468257"
"30312","33.745277","-84.382876"
"30313","33.762105","-84.398176"
"30314","33.757406","-84.432678"
"30315","33.707107","-84.382275"
"30316","33.717057","-84.328824"
"30317","33.751305","-84.315123"
"30318","33.792955","-84.443228"
"30319","33.876702","-84.334074"
"30324","33.818104","-84.360375"
"30326","33.849003","-84.360904"
"30327","33.864903","-84.423578"
"30328","33.933451","-84.397227"
"30329","33.827403","-84.324424"
"30331","33.727057","-84.578530"
"30336","33.739131","-84.570482"
"30337","33.643359","-84.445777"
"30338","33.943200","-84.318011"
"30339","33.870953","-84.463529"
"30340","33.899101","-84.253671"
"30341","33.890002","-84.302814"
"30342","33.882237","-84.378326"
"30344","33.668723","-84.465323"
"30345","33.847703","-84.281422"
"30346","33.925451","-84.338024"
"30349","33.622210","-84.523051"
"30350","33.982851","-84.324224"
"30354","33.659358","-84.397325"
"30360","33.934851","-84.265122"
"303HH","33.833204","-84.457346"
"30401","32.607388","-82.358042"
"30410","32.196864","-82.515431"
"30411","32.125193","-82.759619"
"30412","32.085288","-82.479277"
"30413","32.887627","-82.530170"
"30415","32.330369","-81.601140"
"30417","32.161473","-81.873581"
"30420","32.300452","-82.111312"
"30421","32.168812","-82.113249"
"30425","32.645864","-81.901318"
"30426","33.032197","-81.660306"
"30427","31.932300","-81.965916"
"30428","32.211676","-82.720314"
"30434","33.007725","-82.383627"
"30436","32.165218","-82.289176"
"30438","32.172518","-82.033606"
"30439","32.414349","-82.090381"
"30441","32.805305","-82.260955"
"30442","32.792042","-81.993398"
"30445","32.182501","-82.602349"
"30446","32.562597","-81.493987"
"30447","32.503874","-82.488250"
"30448","32.500590","-82.363528"
"30450","32.557627","-81.939452"
"30452","32.331890","-81.891246"
"30453","32.017848","-82.096642"
"30454","32.417935","-82.751277"
"30455","32.693523","-81.806727"
"30456","32.974747","-81.814331"
"30457","32.405523","-82.540107"
"30458","32.372897","-81.844310"
"30461","32.517145","-81.707293"
"30464","32.425013","-82.228829"
"30467","32.738490","-81.614177"
"30470","32.355302","-82.527571"
"30471","32.538857","-82.152535"
"30473","32.015110","-82.483546"
"30474","32.220073","-82.433714"
"30477","32.868786","-82.392384"
"304HH","32.917859","-81.487760"
"304XX","31.951303","-81.816222"
"30501","34.313837","-83.809496"
"30504","34.273066","-83.890543"
"30506","34.377631","-83.760522"
"30507","34.262392","-83.773660"
"30510","34.443038","-83.580205"
"30511","34.457142","-83.482564"
"30512","34.854883","-83.971360"
"30513","34.788287","-84.282668"
"30516","34.371169","-83.029214"
"30517","34.136633","-83.783681"
"30518","34.121189","-84.025882"
"30519","34.087901","-83.937193"
"30520","34.342234","-83.078852"
"30521","34.352740","-83.298327"
"30522","34.797504","-84.363712"
"30523","34.725125","-83.510814"
"30525","34.895334","-83.377526"
"30527","34.478677","-83.775374"
"30528","34.622244","-83.790111"
"30529","34.219766","-83.492743"
"30530","34.241478","-83.373050"
"30531","34.496772","-83.584889"
"30533","34.572782","-84.026258"
"30534","34.463008","-84.150995"
"30535","34.581942","-83.569875"
"30537","34.957656","-83.371263"
"30538","34.498956","-83.269973"
"30540","34.704372","-84.425289"
"30541","34.921602","-84.423141"
"30542","34.167509","-83.911953"
"30543","34.293286","-83.640356"
"30545","34.736766","-83.752114"
"30546","34.891507","-83.686084"
"30547","34.359823","-83.466126"
"30548","34.097721","-83.776156"
"30549","34.096435","-83.574000"
"30552","34.780229","-83.445509"
"30553","34.416796","-83.073826"
"30554","34.410848","-83.641612"
"30555","34.965283","-84.409502"
"30557","34.453426","-83.201828"
"30558","34.281103","-83.581224"
"30559","34.937547","-84.250516"
"30560","34.881973","-84.193472"
"30562","34.919672","-83.385606"
"30563","34.553863","-83.461924"
"30564","34.476977","-83.862246"
"30565","34.087323","-83.415041"
"30566","34.234475","-83.894279"
"30567","34.185118","-83.676036"
"30568","34.952340","-83.426915"
"30571","34.712697","-83.706753"
"30572","34.747902","-84.067327"
"30575","34.196492","-83.712018"
"30576","34.823473","-83.439355"
"30577","34.543931","-83.308209"
"30581","34.795463","-83.422208"
"30582","34.943465","-83.906344"
"30598","34.601501","-83.360458"
"305HH","34.295710","-83.877154"
"30601","34.003046","-83.347134"
"30602","33.949914","-83.374980"
"30605","33.903347","-83.330607"
"30606","33.940964","-83.434123"
"30607","34.027790","-83.459154"
"30619","33.868880","-83.239069"
"30620","33.929733","-83.744668"
"30621","33.800013","-83.473148"
"30622","33.909389","-83.515429"
"30623","33.730969","-83.513469"
"30624","34.201089","-83.061938"
"30625","33.517605","-83.347442"
"30627","33.989973","-82.938747"
"30628","34.024477","-83.224583"
"30629","34.069710","-83.111150"
"30630","33.909636","-83.161099"
"30631","33.585728","-82.859574"
"30633","34.164991","-83.235463"
"30634","34.184235","-82.933917"
"30635","34.130202","-82.803782"
"30639","34.281865","-83.148257"
"30641","33.764040","-83.564812"
"30642","33.571741","-83.176453"
"30643","34.322365","-82.886443"
"30646","34.088010","-83.312730"
"30648","33.858739","-83.035222"
"30650","33.590840","-83.473537"
"30655","33.784832","-83.673137"
"30656","33.862476","-83.708799"
"30660","33.786641","-82.944711"
"30662","34.256207","-83.167583"
"30663","33.606101","-83.603349"
"30664","33.562199","-82.802932"
"30665","33.529529","-83.060309"
"30666","33.956981","-83.571471"
"30667","33.783668","-83.164584"
"30668","33.898049","-82.709069"
"30669","33.660784","-83.100059"
"30673","33.731919","-82.708315"
"30677","33.769389","-83.389732"
"30678","33.439248","-83.072145"
"30680","33.984636","-83.697759"
"30683","33.931150","-83.259544"
"306HH","34.387450","-82.884429"
"30701","34.494296","-84.911223"
"30705","34.741659","-84.763464"
"30707","34.773528","-85.346201"
"30708","34.922732","-84.684587"
"30710","34.941839","-84.908970"
"30711","34.926389","-84.747788"
"30720","34.738050","-85.005644"
"30721","34.798152","-84.908157"
"30725","34.916540","-85.355265"
"30726","34.976027","-85.141664"
"30728","34.696484","-85.242241"
"30730","34.365762","-85.415176"
"30731","34.606502","-85.466444"
"30733","34.421822","-85.053014"
"30734","34.538707","-84.723456"
"30735","34.604687","-84.850237"
"30736","34.891432","-85.120688"
"30738","34.802106","-85.470840"
"30739","34.809068","-85.206796"
"30740","34.756219","-85.090075"
"30741","34.936351","-85.310125"
"30742","34.939829","-85.254437"
"30746","34.575040","-85.028092"
"30747","34.502801","-85.301309"
"30750","34.938622","-85.393609"
"30752","34.896654","-85.520626"
"30753","34.584802","-85.290266"
"30755","34.873230","-85.038729"
"30757","34.924926","-85.437376"
"307HH","34.592705","-84.675008"
"30802","33.592763","-82.303284"
"30803","33.141537","-82.568318"
"30805","33.311411","-82.247751"
"30807","33.458474","-82.650473"
"30808","33.390139","-82.383515"
"30809","33.557836","-82.164828"
"30810","33.224660","-82.574507"
"30813","33.462090","-82.222028"
"30814","33.448713","-82.321190"
"30815","33.280982","-82.074289"
"30816","33.161616","-82.159281"
"30817","33.785527","-82.419843"
"30818","33.254451","-82.324043"
"30820","33.230422","-82.636892"
"30821","33.477140","-82.744602"
"30822","32.906330","-81.795703"
"30823","33.212967","-82.459126"
"30824","33.496612","-82.528595"
"30828","33.402686","-82.655838"
"30830","33.089158","-81.986053"
"30833","33.188724","-82.355208"
"308HH","33.731289","-82.252480"
"30901","33.425723","-81.961073"
"30904","33.479536","-82.016588"
"30905","33.380341","-82.170516"
"30906","33.345744","-81.972238"
"30907","33.524246","-82.092599"
"30909","33.480376","-82.094091"
"309HH","34.631112","-84.614087"
"31001","31.989039","-83.321737"
"31002","32.540512","-82.577457"
"31003","32.604137","-83.202146"
"31005","32.541819","-83.590221"
"31006","32.574150","-84.257143"
"31007","32.176764","-83.914350"
"31008","32.661151","-83.785449"
"31009","32.306800","-83.009121"
"31011","32.137392","-83.029976"
"31012","32.395035","-83.185453"
"31014","32.433255","-83.341049"
"31015","31.925085","-83.779961"
"31016","32.835058","-84.127959"
"31017","32.613315","-83.219578"
"31018","32.992743","-82.621273"
"31019","32.421372","-83.039337"
"31020","32.683723","-83.515519"
"31021","32.464286","-82.949541"
"31022","32.501394","-83.117284"
"31023","32.175904","-83.200061"
"31024","33.318839","-83.344854"
"31025","32.354766","-83.753626"
"31027","32.559909","-82.818435"
"31028","32.636481","-83.664859"
"31029","33.032477","-83.895740"
"31030","32.572415","-83.892110"
"31031","32.881303","-83.313304"
"31032","33.016112","-83.570990"
"31033","33.058086","-83.436972"
"31034","33.036407","-83.217158"
"31035","32.860753","-82.702235"
"31036","32.267961","-83.526620"
"31037","32.124415","-82.930721"
"31038","33.159485","-83.632479"
"31039","32.591542","-84.388988"
"31041","32.368135","-84.177849"
"31042","32.748682","-83.129161"
"31044","32.627785","-83.396484"
"31045","33.292289","-82.779641"
"31046","33.036604","-83.749492"
"31047","32.461381","-83.601352"
"31049","32.689626","-82.523047"
"31050","32.728316","-83.936212"
"31052","32.781308","-83.821835"
"31054","32.877063","-83.221426"
"31055","31.974604","-82.842556"
"31057","32.436030","-83.930647"
"31058","32.505004","-84.439838"
"31060","31.973906","-83.053759"
"31061","33.024677","-83.229638"
"31063","32.282074","-83.951886"
"31064","33.279063","-83.698987"
"31065","32.557203","-83.166152"
"31066","32.790975","-83.998297"
"31067","32.854997","-82.959607"
"31068","32.340985","-84.120422"
"31069","32.435469","-83.726730"
"31070","32.182076","-83.795367"
"31071","32.141623","-83.515109"
"31072","31.953624","-83.559092"
"31075","32.345751","-82.963786"
"31076","32.555274","-84.110625"
"31077","31.933161","-83.178857"
"31078","32.693745","-84.072880"
"31079","31.941847","-83.465924"
"31081","32.419598","-84.282644"
"31082","32.975191","-82.857527"
"31083","32.038063","-82.820602"
"31085","33.417918","-83.638394"
"31087","33.266098","-83.027049"
"31088","32.581357","-83.628626"
"31089","32.836040","-82.838899"
"31090","32.813576","-83.052741"
"31091","32.228040","-83.736087"
"31092","32.089988","-83.793853"
"31093","32.653552","-83.654457"
"31094","33.129299","-82.805685"
"31096","32.708756","-82.729997"
"31097","32.897549","-84.147612"
"31098","32.618954","-83.574108"
"310HH","32.943601","-83.072123"
"31201","32.803730","-83.618118"
"31204","32.858638","-83.675102"
"31206","32.777635","-83.680175"
"31210","32.897537","-83.753610"
"31211","32.922392","-83.550545"
"31216","32.728845","-83.686481"
"31217","32.829279","-83.492793"
"31220","32.881017","-83.811570"
"312HH","32.849554","-83.826378"
"31301","31.759061","-81.607267"
"31302","32.117534","-81.323314"
"31303","32.502173","-81.314655"
"31305","31.411563","-81.416704"
"31307","32.172313","-81.398194"
"31308","32.181050","-81.514555"
"31309","31.882322","-81.438463"
"31312","32.338186","-81.398349"
"31313","31.858135","-81.585387"
"31314","31.866717","-81.609595"
"31315","31.886537","-81.606390"
"31316","31.722363","-81.736831"
"31318","32.148868","-81.370775"
"31319","31.518845","-81.325765"
"31320","31.777584","-81.392507"
"31321","32.196944","-81.658496"
"31322","32.095663","-81.253054"
"31323","31.680729","-81.430707"
"31324","31.854555","-81.273803"
"31326","32.292299","-81.218233"
"31327","31.459911","-81.242915"
"31328","32.027990","-80.936055"
"31329","32.421111","-81.338467"
"31331","31.511165","-81.452861"
"31333","31.778685","-81.643986"
"313HH","31.659773","-81.099287"
"313XX","31.983192","-81.564527"
"31401","32.078717","-81.058119"
"31404","32.044367","-81.048833"
"31405","32.030340","-81.164395"
"31406","31.973009","-81.083997"
"31407","32.180642","-81.216134"
"31408","32.121285","-81.182240"
"31410","31.997078","-80.964528"
"31411","31.933721","-81.044124"
"31415","32.078457","-81.132134"
"31419","31.995142","-81.272334"
"314HH","31.903175","-80.914745"
"314XX","31.787579","-81.108678"
"31501","31.217693","-82.342907"
"31503","31.185755","-82.353879"
"31510","31.542763","-82.448514"
"31512","31.544937","-83.021424"
"31513","31.761328","-82.315190"
"31516","31.330612","-82.256615"
"31518","31.506269","-82.168402"
"31519","31.683645","-82.883800"
"31520","31.182267","-81.492552"
"31522","31.216317","-81.366585"
"31523","31.221332","-81.621702"
"31525","31.314673","-81.522223"
"31527","31.067123","-81.420649"
"31532","31.745309","-82.730232"
"31533","31.550113","-82.844154"
"31535","31.464800","-82.860804"
"31537","30.858912","-81.972047"
"31539","31.821731","-82.626785"
"31542","31.143860","-82.122332"
"31543","31.349315","-81.827092"
"31544","31.848244","-82.942928"
"31545","31.655928","-81.880704"
"31546","31.502580","-81.803402"
"31548","30.798491","-81.720746"
"31549","31.951274","-82.703234"
"31550","31.090183","-82.572575"
"31551","31.489918","-82.260149"
"31552","31.311674","-82.608609"
"31553","31.158356","-81.970979"
"31554","31.517906","-82.611327"
"31555","31.723390","-82.032309"
"31557","31.376392","-82.054167"
"31558","30.791722","-81.573119"
"31560","31.496072","-82.030531"
"31562","30.508134","-82.122922"
"31563","31.731163","-82.181279"
"31565","31.065182","-81.629711"
"31566","31.139981","-81.831394"
"31567","31.620786","-82.713412"
"31568","30.994386","-81.777346"
"31569","30.912831","-81.654088"
"315HH","31.234322","-81.590465"
"315XX","30.776649","-82.303553"
"31601","30.746113","-83.351278"
"31602","30.871677","-83.333386"
"31605","30.937512","-83.227090"
"31606","30.812640","-83.209814"
"31620","31.126528","-83.440778"
"31622","31.373139","-83.180639"
"31623","31.075205","-82.666100"
"31624","31.287281","-82.734418"
"31625","31.004224","-83.519475"
"31626","30.784800","-83.816965"
"31627","31.063469","-83.360649"
"31629","30.815706","-83.683480"
"31630","30.891325","-82.848551"
"31631","30.688919","-82.679337"
"31632","30.996595","-83.360512"
"31634","31.038511","-82.740677"
"31635","31.120044","-83.046171"
"31636","30.751884","-83.085595"
"31637","31.295712","-83.435221"
"31638","30.912468","-83.503885"
"31639","31.210719","-83.210566"
"31641","30.928172","-83.103387"
"31642","31.263480","-82.835728"
"31643","30.797508","-83.550394"
"31645","31.062146","-83.223835"
"31647","31.205621","-83.427418"
"31648","30.689127","-82.991444"
"31649","30.939792","-83.009653"
"31650","31.360275","-83.000379"
"31699","30.966816","-83.189617"
"316HH","31.010866","-83.130130"
"316XX","30.836049","-82.660533"
"31701","31.560574","-84.174357"
"31705","31.512617","-84.026105"
"31707","31.598323","-84.212708"
"31709","32.053537","-84.122268"
"31711","32.183132","-84.045625"
"31712","31.849132","-83.733562"
"31714","31.703838","-83.675347"
"31716","31.338001","-84.112948"
"31719","32.061567","-84.268616"
"31720","30.880030","-83.718845"
"31721","31.522954","-84.302405"
"31722","31.068272","-83.623743"
"31730","31.215415","-84.268518"
"31733","31.607815","-83.456413"
"31735","31.975950","-83.978910"
"31738","31.010745","-83.875152"
"31743","31.914552","-84.003303"
"31744","31.322648","-83.857802"
"31747","31.177397","-83.587639"
"31749","31.426549","-83.324471"
"31750","31.719812","-83.213176"
"31756","31.180579","-83.950520"
"31757","30.856323","-83.897735"
"31763","31.751453","-84.135529"
"31764","31.985389","-84.086014"
"31765","31.110121","-84.018155"
"31768","31.192957","-83.843420"
"31771","31.261706","-83.641873"
"31772","31.725858","-83.960086"
"31773","30.974843","-84.067862"
"31774","31.567772","-83.271877"
"31775","31.327440","-83.605053"
"31778","30.964304","-83.705623"
"31779","31.097403","-84.197433"
"31780","32.024042","-84.368119"
"31781","31.552556","-83.785591"
"31783","31.741253","-83.482481"
"31784","31.267746","-84.047903"
"31787","31.883316","-84.221471"
"31788","31.126954","-83.681767"
"31789","31.474388","-83.726453"
"31790","31.651431","-83.568097"
"31791","31.540907","-83.874885"
"31792","30.802445","-84.070425"
"31793","31.468989","-83.577327"
"31794","31.438182","-83.439134"
"31795","31.473606","-83.645297"
"31796","31.766678","-83.888337"
"31798","31.627365","-83.058386"
"317HH","30.940600","-84.561843"
"31801","32.524766","-84.569035"
"31803","32.293771","-84.524418"
"31804","32.653658","-84.910630"
"31805","32.266016","-84.791322"
"31806","32.293296","-84.305936"
"31807","32.632666","-84.791616"
"31808","32.633748","-85.005506"
"31810","32.559776","-84.546531"
"31811","32.759659","-84.947405"
"31812","32.625950","-84.412591"
"31814","32.162219","-84.841705"
"31815","32.035562","-84.854944"
"31816","32.881425","-84.603694"
"31820","32.579932","-84.833313"
"31821","32.117315","-84.975691"
"31822","32.860689","-84.905089"
"31823","32.806760","-84.823524"
"31824","32.059706","-84.526195"
"31825","32.094515","-84.657974"
"31826","32.783582","-84.685362"
"31827","32.675362","-84.490709"
"31829","32.565706","-84.731902"
"31830","32.900377","-84.727047"
"31831","32.678469","-84.701768"
"31832","31.970400","-84.627040"
"31833","32.847035","-85.083685"
"31836","32.802156","-84.534857"
"318HH","32.763393","-85.140005"
"318XX","32.429105","-84.762858"
"31901","32.464742","-84.988384"
"31903","32.415984","-84.946169"
"31904","32.535170","-84.984778"
"31905","32.352459","-84.847037"
"31906","32.465592","-84.952980"
"31907","32.481387","-84.903262"
"31909","32.544269","-84.920763"
"319HH","32.562389","-85.020066"
"319XX","32.314112","-84.905405"
"39813","31.419674","-84.691182"
"39815","30.749917","-84.479007"
"39817","30.930130","-84.646519"
"39819","30.801982","-84.508657"
"39823","31.331416","-84.941860"
"39824","31.551046","-84.868544"
"39825","30.949363","-84.710688"
"39826","31.826779","-84.320043"
"39827","30.975362","-84.200274"
"39828","30.796438","-84.226786"
"39834","30.892040","-84.440820"
"39836","31.665865","-84.874933"
"39837","31.153178","-84.679493"
"39840","31.775603","-84.754463"
"39841","31.285533","-84.678100"
"39842","31.769583","-84.444834"
"39845","30.959059","-84.889762"
"39846","31.551779","-84.774712"
"39851","31.616543","-84.991739"
"39854","31.858969","-85.041275"
"39859","30.977802","-84.806004"
"39861","31.143465","-85.007546"
"39862","31.480506","-84.504513"
"39866","31.558559","-84.624230"
"39867","31.826051","-84.947840"
"39870","31.303211","-84.370260"
"39877","31.927776","-84.498255"
"39886","31.736448","-84.600723"
"39897","30.905225","-84.327688"
"398HH","31.351675","-85.085365"
