"ZIP","Latitude","Longitude"
"05730","43.407305","-72.831662"
"05732","43.640013","-73.203120"
"05733","43.819507","-73.092573"
"05734","43.980069","-73.329613"
"05735","43.660284","-73.166385"
"05736","43.598456","-73.011370"
"05737","43.774612","-72.904068"
"05738","43.522181","-72.852053"
"05739","43.348891","-73.000470"
"05740","43.968267","-73.077563"
"05742","43.438979","-72.916866"
"05743","43.651696","-73.309052"
"05744","43.679903","-73.076828"
"05746","43.780838","-72.713980"
"05747","44.004874","-72.835787"
"05748","43.918379","-72.908982"
"05751","43.654252","-72.785600"
"05753","43.995710","-73.159630"
"05757","43.483952","-73.117535"
"05758","43.418772","-72.797238"
"05759","43.538558","-72.969003"
"05760","43.800826","-73.298362"
"05761","43.335821","-73.154505"
"05762","43.778233","-72.828556"
"05763","43.742064","-73.000128"
"05764","43.497983","-73.183137"
"05765","43.651567","-73.034783"
"05766","43.983383","-72.985390"
"05767","43.883002","-72.839947"
"05769","43.914373","-73.113693"
"05770","43.875127","-73.323433"
"05772","43.753653","-72.740970"
"05773","43.398250","-72.998743"
"05774","43.434644","-73.179650"
"05775","43.341229","-73.218307"
"05776","43.251256","-73.213937"
"05777","43.573789","-73.049582"
"05778","43.878209","-73.198192"
"057HH","43.795077","-73.359936"
"05819","44.416044","-71.984935"
"05820","44.740808","-72.374550"
"05821","44.318182","-72.108494"
"05822","44.744934","-72.161601"
"05824","44.417202","-71.844512"
"05826","44.653933","-72.399723"
"05827","44.688504","-72.350684"
"05828","44.439306","-72.134384"
"05829","44.955151","-72.079073"
"05830","44.970346","-71.962901"
"05832","44.585340","-71.903749"
"05833","44.813119","-71.958469"
"05836","44.527251","-72.238269"
"05837","44.655574","-71.823549"
"05839","44.677795","-72.225565"
"05840","44.602517","-71.720310"
"05841","44.603953","-72.301464"
"05842","44.587958","-72.246198"
"05843","44.513246","-72.381984"
"05845","44.789291","-72.298251"
"05846","44.830306","-71.818885"
"05847","44.782490","-72.461058"
"05850","44.549233","-72.025292"
"05851","44.532623","-72.047035"
"05853","44.882200","-71.962543"
"05855","44.929183","-72.191910"
"05857","44.923185","-72.304082"
"05858","44.527430","-71.807876"
"05859","44.938095","-72.441800"
"05860","44.787706","-72.037528"
"05862","44.340757","-72.177872"
"05866","44.637030","-72.134392"
"05867","44.670071","-72.048690"
"05868","44.900051","-72.406705"
"05871","44.677946","-71.925334"
"05872","44.855973","-72.023368"
"05873","44.458774","-72.216392"
"05874","44.875199","-72.450306"
"05875","44.708490","-72.271881"
"058HH","44.955318","-72.227300"
"05902","45.006836","-71.496956"
"05903","44.919808","-71.601614"
"05904","44.430791","-71.712272"
"05905","44.682025","-71.697316"
"05906","44.470100","-71.701034"
"05907","44.933161","-71.763673"
