"ZIP","Latitude","Longitude"
"58329","48.851905","-100.102240"
"58330","48.434422","-98.535857"
"58331","48.645625","-99.101193"
"58332","48.042962","-99.766061"
"58335","47.983082","-99.028213"
"58338","48.522010","-98.611726"
"58341","47.790415","-99.793846"
"58343","48.290564","-99.685648"
"58344","47.995251","-98.343538"
"58345","48.282300","-98.368222"
"58346","48.304710","-99.399411"
"58348","47.948646","-99.501225"
"58351","48.100215","-99.297285"
"58352","48.696025","-98.844662"
"58353","48.624590","-99.656219"
"58355","48.601676","-98.383412"
"58356","47.678572","-99.080145"
"58357","47.966236","-99.254484"
"58361","47.773807","-98.375661"
"58362","48.216644","-99.070705"
"58363","48.754634","-99.427557"
"58365","48.841252","-99.296118"
"58366","48.653484","-99.863543"
"58367","48.851777","-99.558876"
"58368","48.232239","-100.125483"
"58369","48.937632","-99.821660"
"58370","47.989446","-98.853879"
"58372","48.924313","-98.957347"
"58374","47.847095","-99.135889"
"58377","48.470997","-98.885170"
"58379","47.891034","-98.813443"
"58380","47.830918","-98.539068"
"58381","47.845256","-98.760066"
"58382","48.311425","-98.800445"
"58384","48.610311","-100.276642"
"58385","48.458076","-99.634861"
"58386","48.310911","-99.595090"
"583HH","48.052920","-99.026830"
"58401","46.899228","-98.745751"
"58413","46.055921","-99.317910"
"58415","46.369979","-98.483903"
"58416","47.530519","-98.338379"
"58418","47.414516","-99.638866"
"58420","47.058997","-98.939031"
"58421","47.435820","-99.053433"
"58422","47.623322","-99.394110"
"58423","47.422124","-99.840120"
"58424","46.884830","-99.101737"
"58425","47.456685","-98.157240"
"58426","47.203765","-98.594262"
"58428","46.849875","-99.738721"
"58429","47.183270","-98.162473"
"58430","47.525683","-100.267132"
"58431","46.522231","-98.474090"
"58433","46.364425","-98.745699"
"58436","46.109807","-98.610668"
"58438","47.645188","-99.633638"
"58439","46.018790","-98.849425"
"58440","46.285470","-99.194057"
"58441","46.167370","-98.379018"
"58442","46.601840","-99.183315"
"58443","47.446043","-98.564431"
"58444","47.473494","-100.146762"
"58445","47.558712","-98.787968"
"58448","47.319803","-98.212276"
"58451","47.465011","-99.926765"
"58454","46.590869","-98.919908"
"58455","47.305265","-98.712389"
"58456","46.299590","-98.962444"
"58458","46.360149","-98.264571"
"58460","46.335265","-99.302299"
"58461","46.645676","-98.183680"
"58463","47.529885","-100.458116"
"58464","47.600885","-98.608444"
"58466","46.638468","-98.358469"
"58467","46.878147","-99.362568"
"58472","46.638072","-98.681550"
"58474","46.109351","-98.163767"
"58475","47.146910","-99.565949"
"58476","47.196575","-98.997661"
"58477","47.212911","-100.526759"
"58478","47.154160","-99.746060"
"58479","47.106766","-98.213892"
"58480","46.950529","-98.232960"
"58481","46.914098","-98.424711"
"58482","46.850253","-99.932403"
"58483","46.602656","-99.396411"
"58484","47.399424","-98.446270"
"58486","47.406878","-99.404881"
"58487","46.835199","-99.605670"
"58488","47.154487","-99.946493"
"58490","46.405795","-98.034651"
"58492","47.160782","-98.446551"
"58494","47.146983","-100.294113"
"58495","46.289423","-99.618272"
"58496","47.167858","-99.301629"
"58497","46.774281","-98.549512"
"584HH","47.086221","-98.760897"
"58501","46.815895","-100.706127"
"58503","46.910635","-100.758796"
"58504","46.673058","-100.627051"
"58520","46.681815","-101.523082"
"58521","47.016145","-100.673252"
"58523","47.260421","-101.835681"
"58524","46.590169","-100.098345"
"58528","46.344944","-100.637329"
"58529","46.305111","-101.591879"
"58530","47.136986","-101.142535"
"58531","47.573706","-101.193336"
"58532","46.872906","-100.121176"
"58533","46.368559","-101.796662"
"58535","46.501360","-101.257823"
"58538","46.103519","-100.702914"
"58540","47.662945","-101.671380"
"58541","47.344304","-102.061628"
"58542","46.080562","-99.952368"
"58544","46.487464","-100.314880"
"58545","47.302391","-101.583409"
"58549","46.472405","-99.926976"
"58552","46.186071","-100.025057"
"58554","46.758200","-100.897519"
"58558","46.815659","-100.552945"
"58559","47.494267","-100.736882"
"58560","46.655361","-100.311853"
"58561","46.457658","-99.643368"
"58562","46.353047","-102.029888"
"58563","46.900636","-101.466483"
"58564","46.247321","-101.376215"
"58565","47.479532","-101.387919"
"58566","46.580903","-100.902331"
"58568","46.166510","-101.032962"
"58569","46.231270","-101.189505"
"58570","46.403611","-100.877937"
"58571","47.294175","-101.380888"
"58572","46.873313","-100.328064"
"58573","46.073086","-100.222556"
"58575","47.537503","-100.864088"
"58576","47.437419","-101.213518"
"58577","47.351256","-101.074239"
"58579","47.184290","-100.753590"
"58580","47.246062","-101.908036"
"58581","46.064338","-99.775686"
"585HH","47.592523","-101.312776"
"58601","46.915320","-102.836596"
"58620","46.486893","-103.327618"
"58621","47.160558","-103.824614"
"58622","46.924554","-103.262156"
"58623","46.196586","-103.464231"
"58625","47.297812","-102.208210"
"58626","47.376803","-102.608640"
"58627","47.212454","-103.290862"
"58630","46.935919","-102.590780"
"58631","46.897386","-101.824490"
"58632","46.686381","-103.942480"
"58634","47.434987","-103.395544"
"58636","47.364444","-102.370575"
"58638","46.892669","-102.040401"
"58640","47.457873","-102.887272"
"58641","46.675987","-102.485736"
"58642","47.219922","-102.863679"
"58643","46.243065","-103.908717"
"58645","47.015938","-103.498105"
"58646","46.367596","-102.300191"
"58647","46.499110","-102.946773"
"58649","46.050095","-102.912757"
"58650","46.432374","-102.616084"
"58651","46.287499","-103.719977"
"58652","46.907195","-102.285911"
"58653","46.170440","-103.115815"
"58654","46.855704","-103.827184"
"58655","46.767618","-103.072282"
"58656","46.991406","-102.492189"
"586HH","47.625191","-103.029697"
"586XX","46.701882","-103.483502"
"58701","48.138722","-101.339322"
"58703","48.336019","-101.325648"
"58704","48.419812","-101.344505"
"58710","47.868850","-100.219725"
"58711","48.917433","-101.266986"
"58712","48.000102","-100.554177"
"58713","48.560024","-100.612512"
"58716","47.798363","-101.067645"
"58718","48.328208","-101.827059"
"58721","48.837831","-102.201188"
"58722","48.233074","-101.511819"
"58723","47.760916","-100.692516"
"58725","48.495598","-101.696497"
"58727","48.830754","-102.786612"
"58730","48.852601","-103.311749"
"58731","48.439795","-100.972809"
"58733","48.167778","-101.582619"
"58734","48.517369","-101.994817"
"58735","47.877520","-101.496582"
"58736","47.912847","-100.379032"
"58737","48.910348","-102.396151"
"58740","48.457990","-101.245137"
"58741","48.279983","-100.821486"
"58744","48.109228","-100.625951"
"58746","48.772430","-101.999721"
"58747","47.768496","-100.520811"
"58748","48.682152","-100.665064"
"58750","48.604094","-101.407979"
"58752","48.821629","-102.590269"
"58755","48.633373","-102.950965"
"58756","47.979106","-101.818373"
"58757","47.688674","-102.528980"
"58758","47.768571","-100.091117"
"58759","47.870341","-101.250363"
"58760","48.690317","-101.158154"
"58761","48.763414","-101.551268"
"58762","48.675928","-100.939899"
"58763","47.959299","-102.429191"
"58765","48.866349","-103.070498"
"58768","48.240179","-101.004458"
"58769","48.301049","-102.233421"
"58770","47.906482","-102.147276"
"58771","48.044090","-101.976288"
"58772","48.950140","-102.622692"
"58773","48.552262","-102.645135"
"58775","47.714277","-101.860205"
"58776","48.241504","-102.603585"
"58778","47.775773","-100.909476"
"58779","47.852586","-101.717750"
"58781","48.022267","-101.122440"
"58782","48.917802","-101.693416"
"58783","48.874015","-100.761751"
"58784","48.364467","-102.418611"
"58785","48.305733","-101.090103"
"58787","48.770801","-101.780517"
"58788","48.348985","-100.462599"
"58789","48.581390","-100.844156"
"58790","48.021691","-100.960472"
"58792","47.991772","-100.767760"
"58793","48.866682","-101.064586"
"58794","48.284183","-102.792202"
"58795","48.640934","-103.169880"
"587HH","47.820493","-102.311085"
"58801","48.222965","-103.707098"
"58830","48.597457","-103.471798"
"58831","47.762944","-103.640372"
"58833","48.881662","-103.509388"
"58835","47.735451","-103.467140"
"58838","47.783899","-103.909815"
"58843","48.257075","-103.398652"
"58844","48.867420","-103.783214"
"58845","48.670128","-103.923090"
"58847","47.859806","-102.935681"
"58849","48.310870","-103.151328"
"58852","48.369839","-102.961361"
"58853","48.082319","-103.884062"
"58854","47.834194","-103.201656"
"58856","48.591767","-103.743732"
"588HH","48.013805","-102.613397"
"588XX","48.860350","-103.986884"
"59221","47.956655","-104.216452"
