"ZIP","Latitude","Longitude"
"83541","46.641094","-116.325466"
"83542","45.541082","-116.240306"
"83543","46.282580","-116.232000"
"83544","46.486681","-116.126774"
"83545","46.426136","-116.468406"
"83546","46.567090","-115.816816"
"83547","45.310891","-116.324239"
"83548","46.327574","-116.512732"
"83549","45.399917","-116.478731"
"83552","46.088055","-115.976529"
"83553","46.383019","-115.897626"
"83554","45.694173","-116.185027"
"83555","46.219583","-116.645425"
"835HH","46.697214","-116.005652"
"835XX","46.065424","-115.286157"
"83601","43.807412","-115.153202"
"83602","44.103949","-116.133466"
"83604","42.579108","-115.851428"
"83605","43.660352","-116.638314"
"83607","43.681817","-116.738593"
"83610","44.629598","-116.704236"
"83611","44.592015","-115.572297"
"83612","44.890036","-116.543338"
"83615","44.675807","-116.004635"
"83616","43.792246","-116.387808"
"83617","43.986527","-116.524556"
"83619","43.967005","-116.912253"
"83620","44.858460","-116.437569"
"83622","44.089612","-115.853911"
"83623","43.095448","-115.376841"
"83624","42.919719","-116.125838"
"83626","43.670834","-116.832499"
"83627","42.903475","-115.569297"
"83628","43.590866","-116.949154"
"83629","43.926981","-116.176799"
"83631","43.898989","-115.768438"
"83632","44.545944","-116.413745"
"83633","43.078437","-115.197125"
"83634","43.437488","-116.323225"
"83636","43.911762","-116.666006"
"83637","44.145923","-115.324447"
"83638","44.884168","-115.779146"
"83639","43.485248","-116.848951"
"83641","43.367354","-116.553978"
"83642","43.599235","-116.423449"
"83643","44.632801","-116.449084"
"83644","43.743946","-116.582756"
"83645","44.382759","-116.589125"
"83647","43.363959","-115.520197"
"83648","43.052637","-115.866049"
"83650","43.088532","-116.527605"
"83651","43.600831","-116.610286"
"83654","45.065097","-116.371811"
"83655","43.947835","-116.806107"
"83656","43.725543","-116.800706"
"83657","44.270698","-116.312437"
"83660","43.807346","-116.916959"
"83661","44.062964","-116.703787"
"83666","43.942981","-115.996533"
"83669","43.727590","-116.493714"
"83670","44.014341","-116.338127"
"83671","45.296010","-115.590005"
"83672","44.472880","-116.916852"
"83676","43.655106","-116.934345"
"83677","45.027959","-115.520107"
"83686","43.494359","-116.617881"
"83687","43.605590","-116.541472"
"836HH","44.607451","-116.097840"
"836XX","42.496840","-116.031848"
"83702","43.713523","-116.185344"
"83703","43.710975","-116.251591"
"83704","43.632002","-116.283758"
"83705","43.561025","-116.213550"
"83706","43.595247","-116.195404"
"83709","43.546868","-116.291306"
"83712","43.603852","-116.126514"
"83713","43.633987","-116.324168"
"83714","43.646138","-116.267485"
"83716","43.547324","-115.927171"
"837HH","43.583727","-115.830241"
"837XX","43.282177","-116.077477"
"83801","47.967618","-116.680915"
"83802","47.176001","-115.808754"
"83803","47.972642","-116.564287"
"83804","48.048174","-116.962470"
"83805","48.758092","-116.511035"
"83806","46.899954","-116.367779"
"83808","47.314808","-116.092394"
"83809","48.063297","-116.594534"
"83810","47.573997","-116.470153"
"83811","48.060716","-116.172873"
"83812","47.023243","-116.247968"
"83813","48.106169","-116.676436"
"83814","47.592433","-116.911875"
"83815","47.729359","-116.756728"
"83821","48.602716","-116.862090"
"83822","48.137054","-116.989900"
"83823","46.796668","-116.511249"
"83824","47.123129","-116.909954"
"83827","46.773255","-116.195425"
"83830","47.090644","-116.460107"
"83832","46.564097","-116.880620"
"83833","47.545608","-116.706156"
"83834","46.947597","-116.696952"
"83835","47.788735","-116.711219"
"83836","48.260168","-116.245518"
"83837","47.570426","-116.115691"
"83839","47.596383","-116.242925"
"83841","48.168098","-116.755926"
"83842","47.448926","-116.470913"
"83843","46.717192","-116.917876"
"83845","48.707827","-116.126313"
"83846","47.469730","-115.742561"
"83847","48.595128","-116.409314"
"83848","48.670941","-116.887480"
"83849","47.535005","-116.016205"
"83850","47.468351","-116.219465"
"83851","47.286408","-116.887556"
"83852","48.305559","-116.532578"
"83853","48.959222","-116.623177"
"83854","47.789249","-117.026595"
"83855","46.961467","-116.916471"
"83856","48.387569","-116.889837"
"83857","46.901351","-116.814692"
"83858","47.847977","-116.882959"
"83860","48.184769","-116.559742"
"83861","47.201007","-116.552119"
"83864","48.343217","-116.453618"
"83866","47.181616","-116.413366"
"83867","47.495558","-115.954834"
"83868","47.521493","-116.186326"
"83869","47.981762","-116.892074"
"83870","47.129033","-116.793123"
"83871","46.743609","-116.740518"
"83872","46.861227","-116.972767"
"83873","47.614779","-115.914300"
"83874","47.632659","-115.793573"
"83876","47.446919","-116.897561"
"838HH","48.134605","-116.170967"
"838XX","47.867704","-116.253301"
