"ZIP","Latitude","Longitude"
"55378","44.757763","-93.363575"
"55379","44.746749","-93.500433"
"55381","44.921200","-94.195358"
"55382","45.298355","-94.188063"
"55384","44.937312","-93.622127"
"55385","44.759169","-94.491017"
"55386","44.863926","-93.685470"
"55387","44.854712","-93.785441"
"55388","44.961415","-93.838243"
"55389","45.309940","-94.440123"
"55390","45.060784","-93.978488"
"55391","44.975213","-93.527533"
"55395","44.951314","-94.052683"
"55396","44.543582","-94.371321"
"55397","44.814984","-93.929574"
"55398","45.450801","-93.585540"
"553HH","44.938628","-93.565232"
"55401","44.984251","-93.265424"
"55402","44.976065","-93.271925"
"55403","44.972915","-93.287275"
"55404","44.964515","-93.261674"
"55405","44.967914","-93.303225"
"55406","44.937415","-93.221922"
"55407","44.935465","-93.250523"
"55408","44.942214","-93.293975"
"55409","44.924965","-93.288074"
"55410","44.912814","-93.313325"
"55411","44.999415","-93.297026"
"55412","45.028515","-93.298876"
"55413","45.002315","-93.240774"
"55414","44.975915","-93.216554"
"55415","44.974120","-93.256461"
"55416","44.949314","-93.336326"
"55417","44.902515","-93.229422"
"55418","45.020265","-93.245024"
"55419","44.901414","-93.288224"
"55420","44.831264","-93.277873"
"55421","45.050565","-93.244624"
"55422","45.010228","-93.342827"
"55423","44.878414","-93.279300"
"55424","44.905214","-93.339876"
"55425","44.836224","-93.223246"
"55426","44.955564","-93.384051"
"55427","45.005664","-93.378628"
"55428","45.063633","-93.378879"
"55429","45.064064","-93.342814"
"55430","45.062947","-93.303277"
"55431","44.826664","-93.313224"
"55432","45.094615","-93.258244"
"55433","45.157845","-93.320428"
"55434","45.167515","-93.247647"
"55435","44.874314","-93.334275"
"55436","44.905014","-93.375677"
"55437","44.822964","-93.348525"
"55438","44.823113","-93.374476"
"55439","44.874514","-93.375227"
"55441","45.005927","-93.430480"
"55442","45.046863","-93.426580"
"55443","45.119414","-93.336224"
"55444","45.116715","-93.300411"
"55445","45.120272","-93.379479"
"55446","45.040013","-93.485282"
"55447","45.002863","-93.487482"
"55448","45.170195","-93.280217"
"55449","45.165174","-93.188924"
"55450","44.880615","-93.216721"
"55454","44.971309","-93.249464"
"55455","44.973315","-93.232273"
"554HH","44.982213","-93.251870"
"55602","47.350601","-91.900051"
"55603","47.493014","-91.257254"
"55604","47.971817","-90.045896"
"55605","47.948572","-89.689083"
"55606","47.923235","-89.988546"
"55607","47.605057","-91.533123"
"55609","46.967902","-91.789441"
"55612","47.750688","-90.604520"
"55613","47.541608","-90.948063"
"55614","47.331075","-91.273973"
"55615","47.677765","-90.824060"
"55616","47.189101","-91.605012"
"556HH","47.404685","-90.639857"
"556XX","47.670627","-91.060064"
"55702","46.976878","-92.670172"
"55703","47.746869","-92.757846"
"55704","46.215468","-92.747337"
"55705","47.481205","-92.133235"
"55706","47.695154","-91.925080"
"55707","46.541202","-92.626214"
"55708","47.536183","-92.336979"
"55709","47.386173","-93.396403"
"55710","47.642734","-92.722507"
"55711","46.825069","-92.689744"
"55712","46.272980","-92.510743"
"55713","47.497589","-92.767346"
"55716","47.319628","-93.268138"
"55717","47.029262","-92.422161"
"55718","46.616862","-92.460648"
"55719","47.549057","-92.860904"
"55720","46.743957","-92.573869"
"55721","47.235230","-93.684414"
"55722","47.289985","-93.427794"
"55723","47.858393","-92.863274"
"55724","47.195793","-92.392768"
"55725","48.285922","-92.628559"
"55726","46.668188","-92.835890"
"55731","47.944502","-91.771730"
"55732","47.659107","-92.229355"
"55733","46.709751","-92.364752"
"55734","47.324093","-92.464588"
"55735","46.230640","-93.046032"
"55736","46.981010","-92.897120"
"55738","47.283340","-92.658255"
"55741","47.468543","-92.403225"
"55742","47.154653","-93.125141"
"55744","47.243230","-93.511864"
"55746","47.407994","-92.966892"
"55748","46.949401","-93.577369"
"55749","46.455365","-92.422613"
"55750","47.549020","-91.990787"
"55751","47.388649","-92.672655"
"55752","46.936332","-93.212561"
"55753","47.399767","-93.079948"
"55756","46.361802","-92.608239"
"55757","46.524901","-92.927211"
"55758","47.517267","-92.744044"
"55760","46.628171","-93.260809"
"55763","47.300572","-92.166704"
"55764","47.324399","-93.279599"
"55765","47.128491","-92.854207"
"55767","46.440117","-92.755090"
"55768","47.511920","-92.682850"
"55769","47.462312","-93.192951"
"55771","48.158717","-92.833642"
"55775","47.283372","-93.192896"
"55779","46.892138","-92.438764"
"55780","46.674109","-92.658666"
"55781","47.674789","-93.007448"
"55782","47.807664","-92.230254"
"55783","46.431578","-93.084470"
"55784","47.067179","-93.169874"
"55785","46.943301","-93.702281"
"55786","47.312288","-93.379627"
"55787","46.692469","-93.112885"
"55790","47.833061","-92.301049"
"55792","47.593586","-92.495741"
"55793","47.111211","-93.279701"
"55795","46.317492","-92.864762"
"55797","46.589428","-92.381346"
"55798","46.700810","-92.941996"
"557HH","48.445297","-92.764798"
"557XX","48.118987","-92.059520"
"55802","46.774789","-92.108382"
"55803","47.019651","-92.087042"
"55804","46.935602","-91.929634"
"55805","46.801117","-92.099012"
"55806","46.770939","-92.132639"
"55807","46.736040","-92.172990"
"55808","46.686891","-92.200177"
"55810","46.760493","-92.264212"
"55811","46.848846","-92.203241"
"55812","46.809833","-92.072138"
"558HH","46.821989","-91.980635"
"55901","44.071538","-92.527940"
"55902","43.962122","-92.521845"
"55904","43.958917","-92.402779"
"55906","44.127799","-92.396159"
"55909","43.572132","-92.728943"
"55910","44.128970","-91.959250"
"55912","43.673011","-92.959197"
"55917","43.869264","-93.088151"
"55918","43.742109","-92.849633"
"55919","43.674349","-91.303864"
"55920","44.011281","-92.617959"
"55921","43.623545","-91.415538"
"55922","43.568781","-91.891630"
"55923","43.847520","-92.175871"
"55924","44.033572","-93.026071"
"55925","43.901675","-91.453918"
"55926","43.746615","-92.709398"
"55927","44.037020","-92.861997"
"55929","43.977483","-92.143923"
"55931","43.516697","-91.455429"
"55932","44.129327","-92.309251"
"55933","43.644776","-92.679384"
"55934","44.013532","-92.268662"
"55935","43.756825","-92.129428"
"55936","43.710331","-92.578552"
"55939","43.565503","-92.059696"
"55940","43.898988","-92.791714"
"55941","43.720256","-91.351471"
"55943","43.849055","-91.574972"
"55944","43.982435","-92.728508"
"55945","44.266811","-92.064798"
"55946","44.281553","-92.951143"
"55947","43.833857","-91.365877"
"55949","43.725710","-91.920389"
"55950","43.737315","-92.964155"
"55951","43.550843","-92.489343"
"55952","43.958576","-91.869883"
"55953","43.536002","-92.949020"
"55954","43.578842","-91.805727"
"55955","44.087275","-92.748470"
"55956","44.274124","-92.528769"
"55957","44.292680","-92.290786"
"55959","44.072039","-91.751446"
"55960","44.134345","-92.528045"
"55961","43.616284","-92.469236"
"55962","43.728643","-91.824251"
"55963","44.182868","-92.668243"
"55964","44.161075","-92.145278"
"55965","43.648484","-92.117042"
"55967","43.786737","-92.529324"
"55968","44.389228","-92.121949"
"55969","44.097286","-91.847152"
"55970","43.588074","-92.835258"
"55971","43.866517","-91.773810"
"55972","43.977034","-92.056877"
"55973","43.794030","-92.759679"
"55974","43.587166","-91.624138"
"55975","43.659848","-92.369416"
"55976","43.856463","-92.503744"
"55977","43.557920","-92.644009"
"55979","43.951692","-91.939581"
"55981","44.343836","-92.060671"
"55982","43.812265","-92.880090"
"55983","44.273190","-92.810915"
"55985","44.163966","-92.922766"
"55987","43.984764","-91.606424"
"55990","43.733104","-92.247095"
"55991","44.274988","-92.419303"
"55992","44.301029","-92.658864"
"559HH","43.963985","-91.407789"
"56001","44.130830","-94.000033"
"56003","44.218534","-94.098440"
"56007","43.658329","-93.375863"
"56009","43.646693","-93.545113"
"56010","43.902778","-94.178685"
"56011","44.583401","-93.767483"
"56013","43.622932","-94.101223"
"56014","43.590342","-93.817909"
"56016","43.762348","-93.339688"
"56017","44.319377","-93.850330"
"56019","44.118935","-94.890449"
"56020","43.609153","-93.535729"
"56021","44.278673","-94.335558"
"56022","44.057212","-94.844322"
"56023","43.775296","-94.017502"
"56024","44.152312","-93.847867"
"56025","43.760822","-93.892619"
"56026","43.892920","-93.286231"
"56027","43.515915","-94.144876"
"56028","44.235802","-93.707181"
"56029","43.530309","-93.523616"
"56031","43.636470","-94.480828"
"56032","43.776648","-93.553157"
"56033","43.564958","-93.938130"
"56034","44.030784","-94.163642"
"56035","43.820870","-93.271392"
"56036","43.564690","-93.239636"
"56037","44.021671","-94.035433"
"56039","43.644684","-94.337854"
"56041","44.166932","-94.535002"
"56042","43.811555","-93.484989"
"56043","43.664434","-93.224515"
"56044","44.575960","-93.962618"
"56045","43.758376","-93.204488"
"56046","43.964419","-93.265771"
"56048","44.072813","-93.728647"
"56050","44.270228","-93.953162"
"56051","43.543178","-93.708484"
"56052","44.312291","-93.563682"
"56054","44.433167","-94.361614"
"56055","44.120042","-94.233864"
"56056","44.072046","-94.578104"
"56057","44.402667","-93.721086"
"56058","44.435442","-93.845048"
"56060","43.942122","-94.434166"
"56062","44.052704","-94.421236"
"56063","44.230359","-93.803036"
"56065","43.945800","-93.922974"
"56068","43.866595","-93.792949"
"56069","44.428057","-93.562249"
"56071","44.541125","-93.590157"
"56072","43.895011","-93.510510"
"56073","44.304054","-94.435632"
"56074","44.314459","-94.198146"
"56078","44.009022","-93.737593"
"56080","44.092713","-93.856566"
"56081","43.996778","-94.644114"
"56082","44.334115","-94.061687"
"56083","44.224566","-95.124201"
"56085","44.293532","-94.760138"
"56087","44.245684","-94.956791"
"56088","43.832948","-94.455833"
"56089","43.561875","-93.445778"
"56090","43.963769","-94.238904"
"56091","43.912855","-93.682474"
"56093","44.065623","-93.526962"
"56096","44.236693","-93.603379"
"56097","43.710073","-93.722533"
"56098","43.757025","-94.192480"
"560HH","44.307558","-94.255321"
"56101","43.876648","-95.127705"
"56110","43.623375","-95.947642"
"56111","43.645397","-94.882379"
"56113","44.400808","-96.180614"
"56114","43.986343","-95.608286"
"56115","44.207131","-95.901896"
"56116","43.631171","-96.372916"
"56117","43.540643","-95.667808"
"56118","43.948992","-95.027312"
"56119","43.710498","-95.464456"
"56120","43.971224","-94.779337"
"56121","43.543950","-94.603217"
"56122","43.899201","-95.949299"
"56123","44.087286","-95.583613"
"56125","44.054518","-95.547855"
"56127","43.558653","-94.764326"
"56128","43.899257","-96.109126"
"56129","43.531819","-96.031765"
"56131","43.859187","-95.586811"
"56132","44.214214","-95.745588"
"56134","43.790416","-96.222176"
"56136","44.501430","-96.386553"
"56137","43.855291","-95.323846"
"56138","43.544029","-96.382877"
"56139","44.095610","-96.164595"
"56140","43.909294","-96.368281"
"56141","43.877334","-95.783783"
"56142","44.465357","-96.211911"
"56143","43.645154","-95.014849"
"56144","43.849190","-96.346367"
"56145","44.064807","-95.170286"
"56147","43.746669","-96.062607"
"56149","44.291862","-96.325676"
"56150","43.638196","-95.194979"
"56151","44.040626","-95.923877"
"56152","44.224673","-95.269372"
"56153","43.827206","-96.023062"
"56155","43.768456","-95.932486"
"56156","43.675109","-96.253035"
"56157","44.398086","-95.947822"
"56158","43.623330","-96.073223"
"56159","43.941606","-94.949434"
"56160","43.837356","-94.807091"
"56161","43.691573","-95.328476"
"56162","43.840990","-94.664992"
"56164","44.037558","-96.318565"
"56165","43.739517","-95.703514"
"56166","44.202876","-95.366575"
"56167","43.565170","-95.375749"
"56168","43.630373","-95.794275"
"56169","44.335777","-95.978040"
"56170","44.178949","-96.108043"
"56171","43.669209","-94.749529"
"56172","44.026670","-95.763693"
"56173","43.529270","-96.232553"
"56174","44.018233","-95.310638"
"56175","44.252743","-95.674649"
"56176","43.782892","-94.723302"
"56177","43.888646","-96.255985"
"56178","44.298713","-96.124521"
"56180","44.239437","-95.456605"
"56181","43.674415","-94.608245"
"56183","44.035981","-95.426875"
"56185","43.783081","-95.832829"
"56186","44.022623","-96.083978"
"56187","43.645145","-95.564411"
"561HH","44.130298","-95.690670"
"56201","45.105969","-95.027795"
"56207","45.492025","-96.061836"
"56208","45.232215","-95.977876"
"56209","45.143924","-94.800114"
"56210","45.558178","-96.560408"
"56211","45.601308","-96.699992"
"56212","45.160544","-96.319560"
"56214","44.599417","-95.320023"
"56215","45.310830","-95.552643"
"56216","44.950074","-95.053224"
"56218","44.826427","-95.961668"
"56219","45.599953","-96.809484"
"56220","44.704970","-96.251771"
"56221","45.571360","-96.210036"
"56222","44.992784","-95.360392"
"56223","44.761590","-95.828661"
"56224","44.376528","-95.052322"
"56225","45.459258","-96.496893"
"56226","45.398068","-95.675356"
"56227","45.294441","-96.167058"
"56228","44.949753","-94.671074"
"56229","44.582335","-95.742367"
"56230","44.760071","-95.087414"
"56231","45.281862","-95.752604"
"56232","44.939063","-96.048545"
"56235","45.694443","-96.004414"
"56236","45.643203","-96.407277"
"56237","44.640503","-95.441983"
"56239","44.483740","-95.938251"
"56240","45.564916","-96.460246"
"56241","44.796570","-95.584313"
"56243","45.134659","-94.674027"
"56244","45.497119","-95.765527"
"56245","44.680886","-95.695844"
"56248","45.796018","-96.140161"
"56249","45.311546","-95.896893"
"56251","45.132587","-94.910862"
"56252","45.188387","-95.298444"
"56253","44.980995","-94.890363"
"56255","44.399361","-95.421397"
"56256","45.034836","-96.197995"
"56257","44.986728","-96.372571"
"56258","44.449561","-95.745797"
"56260","44.977600","-95.487586"
"56262","45.104572","-95.886311"
"56263","44.421248","-95.543036"
"56264","44.580993","-95.949216"
"56265","45.006231","-95.736553"
"56266","44.416374","-94.911729"
"56267","45.586046","-95.954421"
"56270","44.564695","-95.006905"
"56271","45.246180","-95.414816"
"56273","45.317063","-94.968016"
"56274","45.905367","-96.268683"
"56276","45.233104","-96.333987"
"56277","44.760602","-94.986023"
"56278","45.342414","-96.387031"
"56279","45.221492","-95.164869"
"56280","44.630516","-96.161600"
"56281","44.949445","-95.156310"
"56282","45.022190","-95.216965"
"56283","44.539050","-95.150392"
"56284","44.770629","-95.208701"
"56285","44.775306","-95.353283"
"56287","44.476196","-95.325881"
"56288","45.238402","-94.965933"
"56289","45.325708","-95.108829"
"56291","44.637400","-96.040020"
"56292","44.492324","-95.452647"
"56293","44.424434","-95.248894"
"56295","45.035426","-95.836576"
"56296","45.839883","-96.447918"
"56297","44.627102","-95.528487"
"56301","45.488414","-94.232400"
"56303","45.580946","-94.208130"
"56304","45.524815","-94.041420"
"56307","45.636525","-94.589927"
"56308","45.893394","-95.397068"
"56309","46.066080","-95.790680"
"56310","45.627159","-94.436115"
"56311","45.904886","-95.882533"
"56312","45.474242","-94.967668"
"56313","45.785805","-93.551852"
"56314","45.810852","-94.414720"
"56315","45.984872","-95.604408"
"56316","45.484587","-95.133213"
"56318","45.860844","-94.669070"
"56319","45.991187","-95.231197"
"56320","45.473207","-94.412421"
"56323","45.640052","-95.727444"
"56324","46.173901","-95.894618"
"56325","45.563500","-94.947390"
"56326","46.011288","-95.668708"
"56327","45.775240","-95.572279"
"56328","45.949547","-94.531148"
"56329","45.713081","-93.914625"
"56330","45.735632","-93.755067"
"56331","45.657974","-94.656827"
"56332","45.976850","-95.517717"
"56334","45.594637","-95.331182"
"56335","45.600233","-94.860023"
"56336","45.831855","-94.767753"
"56338","46.020542","-93.893081"
"56339","45.832791","-95.811085"
"56340","45.756242","-94.445933"
"56342","46.174433","-93.445954"
"56343","45.792723","-95.701642"
"56345","45.977635","-94.460779"
"56347","45.953096","-94.868851"
"56349","45.736811","-95.531266"
"56350","46.286940","-93.242414"
"56352","45.636928","-94.800479"
"56353","45.785625","-93.620910"
"56354","46.061872","-95.291900"
"56355","45.928255","-95.229204"
"56356","45.630997","-94.752573"
"56357","45.701909","-93.805889"
"56358","45.856333","-93.438791"
"56359","46.061397","-93.673378"
"56360","45.878420","-95.108853"
"56361","46.171277","-95.338475"
"56362","45.398069","-94.700970"
"56364","46.015880","-94.054245"
"56367","45.750114","-94.140124"
"56368","45.452620","-94.532078"
"56369","45.474488","-94.336278"
"56371","45.432073","-94.629921"
"56373","45.847762","-94.179465"
"56374","45.616311","-94.294549"
"56375","45.700808","-94.282149"
"56376","45.500223","-94.660630"
"56377","45.639334","-94.223665"
"56378","45.726549","-94.984743"
"56379","45.654937","-94.084357"
"56381","45.549423","-95.554661"
"56382","45.918702","-94.614199"
"56384","45.805005","-94.567224"
"56385","45.700842","-95.195483"
"56386","46.105674","-93.530130"
"56387","45.530406","-94.232760"
"56389","45.791092","-95.066847"
"563HH","46.178420","-93.629241"
"56401","46.306667","-94.100752"
"56425","46.337063","-94.273055"
"56431","46.527768","-93.612329"
"56433","46.972593","-94.688778"
"56434","46.343474","-94.941363"
"56435","46.818888","-94.533155"
"56436","47.131931","-94.686966"
"56437","46.248825","-95.053071"
"56438","46.152535","-94.806286"
"56440","46.147027","-94.958454"
"56441","46.617330","-94.009432"
"56442","46.660777","-94.103633"
"56443","46.195844","-94.615395"
"56444","46.428870","-93.883132"
"56446","46.117812","-95.089183"
"56447","46.731055","-93.905548"
"56448","46.754727","-94.062317"
"56449","46.171347","-94.249208"
"56450","46.248486","-93.827241"
"56452","46.949860","-94.469053"
"56453","46.317724","-95.164620"
"56455","46.458920","-94.008643"
"56456","46.639504","-94.334769"
"56458","47.195870","-94.977275"
"56461","47.247828","-94.893466"
"56464","46.746972","-95.095357"
"56465","46.528231","-94.105378"
"56466","46.444397","-94.648609"
"56467","46.978113","-94.837742"
"56468","46.481922","-94.278767"
"56469","46.760992","-93.552638"
"56470","46.996698","-95.089753"
"56472","46.542970","-94.335958"
"56473","46.380106","-94.485551"
"56474","46.724192","-94.407589"
"56475","46.090383","-94.538896"
"56477","46.608540","-95.052316"
"56479","46.385067","-94.808229"
"56481","46.441431","-94.967833"
"56482","46.485091","-95.144822"
"56484","47.114864","-94.485592"
"564HH","47.182654","-94.368326"
"564XX","46.212272","-94.418701"
"56501","46.824065","-95.848097"
"56510","47.349288","-96.474424"
"56511","46.854724","-96.002588"
"56514","46.652611","-96.393675"
"56515","46.284285","-95.726629"
"56516","47.426735","-95.978961"
"56517","47.557147","-96.571037"
"56518","46.486172","-95.259370"
"56519","47.151280","-96.485495"
"56520","46.282735","-96.510365"
"56521","47.013171","-95.893981"
"56522","46.126390","-96.382799"
"56523","47.644095","-96.813194"
"56524","46.216221","-95.615152"
"56525","46.659453","-96.746732"
"56527","46.370010","-95.330851"
"56528","46.526087","-95.768309"
"56529","46.883768","-96.698749"
"56531","45.977543","-95.955706"
"56533","46.414328","-96.158013"
"56534","46.454290","-96.009062"
"56535","47.677081","-96.065833"
"56536","47.049829","-96.537850"
"56537","46.269707","-96.087356"
"56540","47.579089","-96.259607"
"56542","47.562583","-95.746194"
"56543","46.281858","-96.344404"
"56544","46.741674","-95.580008"
"56545","47.383427","-96.248674"
"56546","47.086005","-96.722962"
"56547","46.890968","-96.560977"
"56548","47.372316","-96.747496"
"56549","46.849751","-96.314630"
"56550","47.259466","-96.727037"
"56551","46.323711","-95.454901"
"56552","46.985264","-96.214947"
"56553","46.434436","-96.602927"
"56554","46.896350","-96.123177"
"56556","47.653008","-95.887689"
"56557","47.325184","-95.793081"
"56560","46.846383","-96.745139"
"56565","46.036168","-96.317737"
"56566","47.252946","-95.615218"
"56567","46.561709","-95.383677"
"56568","47.520712","-96.788892"
"56569","47.064016","-95.714418"
"56570","46.931111","-95.373163"
"56571","46.438871","-95.532364"
"56572","46.615438","-96.093451"
"56573","46.608372","-95.538956"
"56574","47.201704","-96.726156"
"56575","47.046944","-95.477531"
"56576","46.464160","-95.703527"
"56578","46.910518","-95.625230"
"56579","46.486082","-96.337941"
"56580","46.731998","-96.587986"
"56581","47.455351","-96.761593"
"56583","46.035367","-96.358914"
"56584","47.238221","-96.251444"
"56585","47.078932","-96.251449"
"56586","46.332957","-95.842314"
"56587","46.636918","-95.841607"
"56588","46.217420","-95.489951"
"56589","47.172795","-95.745776"
"56590","46.036155","-96.161656"
"56591","47.097595","-95.844297"
"56592","47.528199","-96.000914"
"56594","46.543648","-96.660470"
"565HH","46.400351","-95.662961"
"56601","47.503633","-94.684989"
"56621","47.403195","-95.412212"
"56623","48.610249","-94.551704"
"56626","47.342510","-94.209045"
"56627","48.157316","-93.826882"
"56628","47.692106","-93.549830"
"56629","48.582576","-94.080582"
"56630","47.727397","-94.500955"
"56633","47.300034","-94.511872"
"56634","47.695904","-95.406310"
"56636","47.385068","-93.877022"
"56637","47.615580","-93.822922"
"56639","47.845465","-93.511450"
"56641","47.223875","-94.238852"
"56644","47.799639","-95.503893"
"56646","47.789552","-95.601453"
"56647","47.705151","-94.627342"
"56649","48.507756","-93.373742"
"56650","47.989503","-94.579580"
"56651","47.427382","-95.619034"
"56652","47.709647","-95.260327"
"56653","48.328830","-93.616698"
"56654","48.498657","-93.924072"
"56655","46.954920","-94.178978"
"56657","47.570599","-93.566981"
"56659","47.626102","-94.073989"
"56660","47.991536","-94.171099"
"56661","47.824210","-94.169123"
"56662","46.849693","-93.914195"
"56663","47.465893","-94.469849"
"56666","48.016264","-94.785045"
"56667","47.736176","-94.974603"
"56669","48.447589","-93.154005"
"56670","47.845837","-94.878663"
"56671","47.880899","-95.266536"
"56672","47.053214","-94.021199"
"56673","48.673310","-95.016748"
"56676","47.524869","-95.216596"
"56678","47.431892","-95.090530"
"56680","47.642219","-93.950608"
"56681","47.626887","-94.340328"
"56683","47.718962","-94.740662"
"56684","47.876109","-95.688588"
"56685","48.189672","-94.472773"
"56686","48.715463","-94.921223"
"56688","47.759000","-93.906829"
"566HH","48.949591","-94.815245"
"566XX","48.251428","-93.224684"
"56701","48.146411","-96.176488"
"56710","48.209751","-96.980403"
"56711","49.320920","-94.922176"
"56712","48.072158","-96.716974"
"56713","48.362076","-96.803311"
"56714","48.792618","-96.019791"
"56715","47.806883","-95.976660"
"56716","47.752821","-96.556274"
"56720","48.579574","-96.834963"
"56721","47.959133","-96.918331"
"56722","47.977926","-96.654819"
"56723","47.804126","-96.808846"
"56724","48.437102","-95.731447"
"56725","48.143166","-95.814809"
"56726","48.732959","-96.199477"
"56727","48.330989","-95.495969"
"56728","48.768060","-96.951687"
"56729","48.659286","-96.595267"
"56731","48.907391","-97.084778"
"56732","48.616034","-96.486485"
"56733","48.630601","-96.878335"
"56734","48.753079","-96.594221"
"56735","48.891059","-96.645519"
"56736","47.723009","-96.177157"
"56737","48.414743","-96.029134"
"56738","48.327147","-96.344340"
"56741","49.310162","-94.850673"
"56742","47.933988","-95.827863"
