"ZIP","Latitude","Longitude"
"04658","44.568485","-67.865602"
"04660","44.342218","-68.352597"
"04662","44.300434","-68.285835"
"04664","44.540406","-68.218619"
"04666","44.976933","-67.232404"
"04667","44.986666","-67.111390"
"04668","45.184379","-67.620359"
"04669","44.428586","-68.005185"
"04671","45.062203","-67.174102"
"04672","44.431777","-68.283288"
"04673","44.316832","-68.674734"
"04674","44.300630","-68.388337"
"04675","44.323487","-68.254628"
"04676","44.350224","-68.643411"
"04677","44.491909","-68.178001"
"04679","44.273531","-68.337273"
"04680","44.495893","-67.947560"
"04681","44.168306","-68.664819"
"04683","44.210311","-68.777108"
"04684","44.466605","-68.528485"
"04685","44.159618","-68.443659"
"04686","44.987001","-67.705290"
"04691","44.852335","-67.350615"
"04693","44.377857","-68.057792"
"04694","45.128467","-67.450995"
"046HH","44.570006","-67.287591"
"046XX","45.007156","-68.051152"
"04730","46.115428","-67.916960"
"04732","46.607728","-68.410224"
"04733","45.740780","-68.361898"
"04734","46.476324","-67.854960"
"04735","46.425465","-67.977770"
"04736","46.912101","-68.043114"
"04738","46.777175","-68.095998"
"04739","47.031353","-68.641968"
"04740","46.656721","-67.855181"
"04742","46.779297","-67.857342"
"04743","47.192296","-68.482424"
"04745","47.279757","-68.392257"
"04746","47.266137","-68.130344"
"04747","46.001341","-68.222229"
"04750","46.958200","-67.859768"
"04756","47.316270","-68.300737"
"04757","46.609481","-68.175548"
"04758","46.526512","-67.847030"
"04759","46.500382","-68.361326"
"04760","46.321477","-67.845507"
"04761","46.118010","-67.972122"
"04762","46.974274","-68.144852"
"04763","46.118721","-68.111752"
"04764","46.426867","-68.471867"
"04765","46.161642","-68.583599"
"04766","46.881679","-68.238762"
"04768","46.784224","-68.507359"
"04769","46.688532","-67.991096"
"04772","47.222501","-68.287128"
"04773","47.254473","-68.224892"
"04774","47.112184","-69.056862"
"04776","45.844550","-68.317930"
"04777","45.856394","-68.483181"
"04779","47.142980","-68.267787"
"04780","46.187465","-68.202789"
"04781","47.148181","-68.622400"
"04783","47.042381","-68.212092"
"04785","47.153794","-67.956790"
"04786","46.780186","-68.177876"
"04787","46.551952","-67.977036"
"047HH","45.577086","-68.419050"
"047XX","46.920990","-69.161532"
"04841","44.127182","-69.133569"
"04843","44.225298","-69.092311"
"04847","44.251935","-69.188310"
"04848","44.312131","-68.901996"
"04849","44.321940","-69.059570"
"04851","43.862091","-68.895102"
"04852","43.765340","-69.311972"
"04853","44.147977","-68.875824"
"04854","44.064950","-69.088432"
"04855","43.931071","-69.247765"
"04856","44.173279","-69.124817"
"04857","44.029083","-69.169726"
"04858","44.044486","-69.146455"
"04859","44.005832","-69.164555"
"04860","43.975043","-69.230829"
"04861","44.096364","-69.173660"
"04862","44.266009","-69.279645"
"04863","44.081485","-68.844452"
"04864","44.123543","-69.241000"
"048HH","44.072469","-69.031037"
"04901","44.561639","-69.555865"
"04910","44.551921","-69.443844"
"04911","44.772489","-69.958782"
"04912","44.987847","-69.673819"
"04915","44.473538","-69.055121"
"04917","44.487644","-69.837990"
"04918","44.521637","-69.868049"
"04920","45.105260","-69.844371"
"04921","44.565459","-69.127452"
"04922","44.692906","-69.384604"
"04923","45.034078","-69.436886"
"04924","44.781990","-69.542145"
"04925","45.215427","-69.904239"
"04926","44.388612","-69.552473"
"04927","44.671387","-69.537546"
"04928","44.950777","-69.257200"
"04929","44.761258","-69.316460"
"04930","45.029234","-69.316382"
"04932","44.694919","-69.133118"
"04936","45.397159","-70.626916"
"04937","44.637025","-69.680447"
"04938","44.653556","-70.114928"
"04939","45.056020","-69.149936"
"04941","44.453969","-69.299712"
"04942","45.060065","-69.587301"
"04943","44.891138","-69.528690"
"04944","44.685651","-69.646764"
"04945","45.560780","-70.259901"
"04947","45.029283","-70.257945"
"04949","44.368836","-69.331741"
"04950","44.835143","-69.804975"
"04951","44.606672","-69.037001"
"04952","44.406351","-69.137659"
"04953","44.859541","-69.234637"
"04954","44.890650","-70.062623"
"04955","44.644686","-70.007399"
"04956","44.799513","-70.105447"
"04957","44.687901","-69.850058"
"04958","44.893934","-69.937381"
"04961","45.100846","-70.084159"
"04962","44.477030","-69.613985"
"04963","44.566793","-69.882213"
"04964","44.900460","-70.794608"
"04965","44.846580","-69.365396"
"04966","44.842709","-70.436833"
"04967","44.769468","-69.428302"
"04969","44.771648","-69.217076"
"04970","44.981648","-70.651388"
"04971","44.932999","-69.390448"
"04973","44.366822","-69.188914"
"04974","44.496670","-68.922227"
"04976","44.807070","-69.674002"
"04978","44.628040","-69.806496"
"04979","44.943455","-69.807111"
"04981","44.521144","-68.870449"
"04982","45.102165","-70.440974"
"04983","44.896254","-70.326316"
"04984","44.697518","-70.275501"
"04985","45.364948","-69.898888"
"04986","44.567774","-69.219007"
"04987","44.678401","-69.258971"
"04988","44.599370","-69.340603"
"04989","44.429135","-69.647077"
"049HH","45.209908","-70.184187"
"049XX","45.291303","-70.776818"
