"ZIP","Latitude","Longitude"
"59323","45.921859","-106.685112"
"59324","45.774652","-104.511629"
"59326","46.736055","-104.889166"
"59327","45.969373","-106.599441"
"59330","47.129398","-104.873361"
"59332","45.354814","-104.733786"
"59333","46.251469","-106.163428"
"59336","46.228718","-105.025446"
"59337","47.384014","-106.813291"
"59338","46.597096","-105.695810"
"59339","47.283014","-105.183248"
"59343","45.642229","-105.437873"
"59344","46.410512","-104.568929"
"59347","46.461092","-106.399110"
"59349","46.919181","-105.431529"
"59351","45.983150","-105.723570"
"59353","47.019490","-104.326097"
"59354","46.169067","-104.332835"
"593HH","47.672901","-106.270032"
"593XX","45.687272","-105.912347"
"59401","47.511998","-111.276157"
"59404","47.657284","-111.380506"
"59405","47.299443","-111.344098"
"59410","47.585824","-112.606050"
"59411","48.783048","-113.379457"
"59412","47.266182","-110.872802"
"59414","47.541487","-111.267707"
"59416","48.021187","-111.577597"
"59417","48.596582","-113.276629"
"59419","48.044858","-112.383697"
"59420","47.886980","-111.019631"
"59421","47.160130","-111.638179"
"59422","47.866501","-112.448799"
"59424","47.396911","-110.022094"
"59425","48.204223","-111.858865"
"59427","48.654141","-112.842206"
"59430","47.459168","-109.926339"
"59432","48.190219","-112.703853"
"59433","47.885865","-111.750389"
"59434","48.410470","-113.319397"
"59436","47.642974","-112.123971"
"59440","47.716047","-111.111316"
"59441","46.928769","-109.073301"
"59442","47.986585","-110.801198"
"59443","47.555589","-111.713842"
"59444","48.719453","-111.349617"
"59445","46.742197","-109.655155"
"59446","47.690995","-110.202913"
"59447","47.206161","-110.447456"
"59448","48.234166","-112.776633"
"59450","47.588491","-110.779626"
"59451","47.431226","-109.270567"
"59452","46.862500","-110.199315"
"59453","46.635223","-109.688408"
"59454","48.736184","-112.014850"
"59456","48.264504","-111.470019"
"59457","47.012705","-109.342895"
"59460","48.053482","-110.458662"
"59462","47.124183","-109.924917"
"59463","46.984660","-110.855207"
"59464","46.883100","-109.612050"
"59465","46.938759","-110.704793"
"59466","48.802959","-111.589752"
"59467","48.080176","-112.325393"
"59468","47.697788","-111.645551"
"59469","47.206819","-110.631640"
"59471","47.424751","-108.985502"
"59472","47.400236","-111.095289"
"59474","48.516566","-111.732344"
"59477","47.430127","-111.963845"
"59479","47.046262","-110.325586"
"59480","47.202602","-111.202195"
"59482","48.869273","-111.898434"
"59483","47.470241","-111.802600"
"59484","48.940779","-111.526649"
"59485","47.406236","-111.597233"
"59486","48.307442","-112.368821"
"59487","47.597997","-111.643491"
"594HH","47.670310","-108.784065"
"594XX","48.836212","-113.751625"
"59501","48.566602","-109.738927"
"59520","48.004993","-110.083326"
"59521","48.313652","-110.013463"
"59522","48.565531","-111.015472"
"59523","48.476068","-109.216570"
"59524","48.229270","-108.355361"
"59525","48.696017","-110.259294"
"59526","48.490065","-108.658719"
"59527","48.069968","-108.745866"
"59528","48.560136","-110.470236"
"59529","48.798085","-108.736184"
"59530","48.617500","-110.706435"
"59531","48.710561","-110.790453"
"59532","48.608964","-110.068315"
"59535","48.023619","-109.218430"
"59537","48.827403","-108.004341"
"59538","48.164692","-107.870691"
"59540","48.455366","-110.615400"
"59542","48.794230","-108.457949"
"59544","48.782201","-107.518075"
"59545","48.918438","-111.158482"
"59546","47.784511","-108.539000"
"59547","48.663342","-109.012589"
"595HH","47.626951","-107.441082"
"59601","46.517227","-112.121092"
"59602","46.764936","-112.015048"
"59631","46.323532","-112.411575"
"59632","46.176594","-111.992987"
"59633","46.878057","-112.320923"
"59634","46.439944","-112.016703"
"59635","46.536559","-111.769516"
"59636","46.619599","-112.110142"
"59638","46.352964","-112.170181"
"59639","47.160977","-112.685595"
"59640","46.749816","-112.301022"
"59642","46.265324","-110.779729"
"59643","46.174315","-111.519088"
"59644","46.484790","-111.348625"
"59645","46.575982","-111.003853"
"59648","47.083263","-112.175419"
"596HH","46.381328","-111.529394"
"596XX","46.912575","-110.947962"
"59701","46.009229","-112.442073"
"59710","45.064736","-112.112789"
"59711","46.124094","-112.970055"
"59713","46.657950","-112.602790"
"59714","45.966640","-111.112445"
"59715","45.771989","-110.934893"
"59716","45.266003","-111.322630"
"59718","45.651064","-111.177725"
"59720","45.032457","-111.633063"
"59721","45.786898","-111.985791"
"59722","46.379732","-112.720183"
"59724","44.785086","-112.629254"
"59725","45.056402","-112.821383"
"59727","45.789344","-112.715223"
"59728","46.492720","-112.414008"
"59729","45.287376","-111.719112"
"59730","45.261561","-111.145811"
"59731","46.596640","-112.836449"
"59732","45.482119","-112.778956"
"59733","46.604787","-112.951120"
"59735","45.680037","-111.752566"
"59736","45.312251","-113.359317"
"59739","44.612046","-112.275668"
"59740","45.478397","-111.741763"
"59741","45.771271","-111.373799"
"59743","45.636255","-112.642255"
"59745","45.589096","-111.585603"
"59746","45.375942","-113.066306"
"59747","45.635024","-111.899886"
"59748","46.044353","-112.755583"
"59749","45.439845","-112.128806"
"59750","45.903591","-112.731447"
"59751","45.654332","-112.364609"
"59752","45.917701","-111.429918"
"59754","45.456885","-112.464579"
"59755","45.282476","-111.914949"
"59756","46.165920","-112.837123"
"59758","44.692907","-111.213474"
"59759","45.862880","-112.245363"
"59761","45.542490","-113.541758"
"59762","45.661671","-112.935687"
"597HH","46.071424","-111.416203"
"597XX","46.389034","-112.912368"
"59801","46.858173","-113.989564"
"59802","46.940250","-113.849745"
"59803","46.767149","-113.976162"
"59804","46.898682","-114.216119"
"59808","46.984558","-114.121328"
"59820","46.864560","-114.598037"
"59821","47.168823","-114.000625"
"59823","46.959056","-113.577071"
"59824","47.427085","-114.183179"
"59825","46.614978","-113.592750"
"59826","47.435957","-113.708792"
"59827","45.891710","-114.049164"
"59828","46.347832","-113.955635"
"59829","45.788407","-114.246209"
"59830","47.391732","-115.320147"
"59831","47.252762","-114.352375"
"59832","46.656656","-113.248956"
"59833","46.650096","-114.073916"
"59834","47.072242","-114.224467"
"59837","46.490891","-113.268212"
"59840","46.161242","-114.140143"
"59841","46.334401","-114.228443"
"59842","47.324564","-115.366137"
"59843","46.886182","-113.009282"
"59844","47.991716","-115.907814"
"59845","47.669110","-114.558533"
"59846","47.132732","-114.534410"
"59847","46.732642","-114.359914"
"59848","47.702951","-114.649399"
"59851","46.871265","-113.884211"
"59853","48.036576","-115.829219"
"59854","47.077638","-113.049497"
"59855","47.598641","-114.113627"
"59856","47.393477","-114.759669"
"59858","46.293217","-113.451858"
"59859","47.577941","-114.731469"
"59860","47.720870","-114.219063"
"59863","47.276024","-114.153685"
"59864","47.532457","-114.138803"
"59865","47.329439","-114.023079"
"59866","47.316100","-115.143930"
"59867","47.424311","-115.509394"
"59868","47.249884","-113.535308"
"59870","46.508076","-114.105725"
"59871","45.871951","-113.753115"
"59872","47.056646","-114.976751"
"59873","47.562504","-115.441988"
"59874","47.769502","-115.630491"
"59875","46.392585","-114.261736"
"598HH","47.347806","-114.288162"
"598XX","47.355423","-113.262805"
"59901","48.198657","-114.385692"
"59910","47.744265","-114.327223"
"59911","47.887425","-113.872532"
"59912","48.544787","-114.347332"
"59913","48.425759","-113.981110"
"59914","47.863459","-114.286043"
"59915","47.808177","-114.405930"
"59916","48.310508","-113.356881"
"59917","48.829777","-114.930336"
"59918","48.764350","-114.773672"
"59919","48.379490","-114.059698"
"59920","48.068071","-114.503374"
"59922","47.991281","-114.275367"
"59923","48.325948","-115.359640"
"59925","48.119407","-114.799035"
"59926","48.385453","-114.003659"
"59927","48.593246","-114.695922"
"59928","48.854205","-114.472081"
"59929","47.913969","-114.352704"
"59930","48.808230","-115.129878"
"59931","47.910017","-114.210518"
"59932","48.076393","-114.127290"
"59933","48.703383","-114.744766"
"59934","48.645534","-114.937938"
"59935","48.721272","-115.746056"
"59936","48.617523","-113.816457"
"59937","48.441598","-114.535371"
"599HH","48.184593","-114.243744"
"599XX","48.027747","-113.489502"
