"ZIP","Latitude","Longitude"
"82604","42.826008","-106.352275"
"82609","42.803548","-106.224537"
"82620","42.668694","-107.054990"
"82633","43.060018","-105.296023"
"82635","43.403358","-106.236170"
"82636","42.799021","-106.076154"
"82637","42.651702","-105.873853"
"82639","43.598823","-106.772116"
"82640","43.561042","-106.153345"
"82642","43.218696","-107.829306"
"82643","43.336094","-106.394623"
"82644","42.843630","-106.370883"
"82649","43.250545","-108.085939"
"826HH","43.271556","-108.182849"
"826XX","42.739740","-107.362824"
"82701","43.839612","-104.568128"
"82710","44.771541","-104.271466"
"82711","44.691800","-104.453415"
"82712","44.414564","-104.140487"
"82714","44.552664","-104.676951"
"82716","44.556182","-105.666493"
"82717","44.387545","-105.356687"
"82718","43.895073","-105.548997"
"82720","44.744433","-104.680388"
"82721","44.588287","-104.931959"
"82723","44.049517","-104.386154"
"82725","44.843190","-105.696616"
"82727","44.307023","-105.236704"
"82729","44.382715","-104.416505"
"82730","44.041397","-104.738282"
"82731","44.769740","-105.309448"
"82732","43.707055","-105.562758"
"827XX","43.936598","-105.190605"
"82801","44.777677","-106.838645"
"82831","44.606672","-105.789922"
"82832","44.548310","-106.961140"
"82833","44.624950","-107.157907"
"82834","44.219540","-106.600202"
"82835","44.775543","-106.361834"
"82836","44.780528","-107.554537"
"82838","44.917949","-107.476021"
"82839","44.910340","-107.141742"
"82842","44.579479","-106.905821"
"82844","44.794444","-107.216240"
"82845","44.760421","-106.677425"
"82901","41.515902","-108.994245"
"82922","43.122570","-110.381559"
"82923","42.604578","-109.488081"
"82925","43.150366","-109.862870"
"82929","41.615801","-109.819988"
"82930","41.235526","-110.831338"
"82932","42.005745","-109.214696"
"82933","41.198429","-110.434402"
"82934","41.630138","-109.962803"
"82935","41.636956","-109.651522"
"82936","41.117874","-110.208855"
"82937","41.404175","-110.314294"
"82938","41.187880","-109.029332"
"82939","41.204285","-110.314615"
"82941","42.841561","-109.863801"
"82943","41.699410","-109.208546"
"82944","41.119087","-110.509245"
"82945","41.715741","-108.994596"
"829HH","41.488329","-109.418123"
"829XX","41.222525","-108.210742"
"83001","43.455961","-110.514972"
"83011","43.598678","-110.555466"
"83012","43.725478","-110.679678"
"83013","44.204597","-110.855182"
"83014","43.468695","-110.907414"
"830HH","44.430225","-110.390980"
"830XX","43.598741","-110.238178"
"83101","41.949931","-110.460067"
"83110","42.700709","-110.855975"
"83111","42.854050","-111.005134"
"83112","42.874891","-110.894639"
"83113","42.554299","-110.256606"
"83114","42.082652","-110.921116"
"83115","42.936186","-110.276947"
"83116","41.745608","-110.527671"
"83118","42.982594","-110.823134"
"83120","42.927420","-111.131312"
"83122","42.817693","-110.956350"
"83123","42.198210","-110.287688"
"83124","41.740482","-110.193887"
"83127","42.982657","-110.949343"
"83128","43.121981","-111.015112"
"831HH","42.291597","-110.184912"
"831XX","42.633747","-110.562298"
"83422","43.748549","-111.039347"
