"ZIP","Latitude","Longitude"
"73658","35.936775","-98.712214"
"73659","35.884871","-98.922804"
"73660","35.642599","-99.901146"
"73661","35.174867","-99.017027"
"73662","35.312767","-99.675009"
"73663","36.095930","-98.902611"
"73664","35.200980","-99.239228"
"73666","35.473071","-99.894280"
"73667","35.985751","-99.016584"
"73668","35.226650","-99.982683"
"73669","35.725610","-98.728121"
"73673","35.046856","-99.638706"
"736HH","35.595300","-99.243767"
"736XX","34.987113","-99.739820"
"73701","36.448572","-97.769705"
"73703","36.398137","-97.966206"
"73716","36.477712","-98.532667"
"73717","36.774721","-98.858036"
"73718","36.209769","-98.177231"
"73719","36.948334","-98.273768"
"73720","36.205244","-97.815288"
"73722","36.905318","-98.430780"
"73724","36.031812","-98.680770"
"73726","36.593790","-98.517784"
"73727","36.499407","-98.024118"
"73728","36.768250","-98.369670"
"73729","36.375017","-98.435173"
"73730","36.318260","-97.550387"
"73731","36.645179","-98.603324"
"73733","36.248659","-97.693032"
"73734","35.991438","-97.827649"
"73735","36.263233","-98.032858"
"73736","36.340007","-97.692498"
"73737","36.285214","-98.608538"
"73738","36.465356","-97.568411"
"73739","36.521112","-98.140248"
"73741","36.557624","-98.264913"
"73742","36.070700","-97.907685"
"73743","36.572139","-98.001700"
"73744","35.963960","-98.316446"
"73747","36.222395","-98.334657"
"73749","36.716844","-98.178613"
"73750","35.851043","-97.951544"
"73753","36.578861","-97.876064"
"73754","36.383426","-98.087034"
"73755","36.125520","-98.528609"
"73756","36.010821","-98.112257"
"73757","36.289630","-97.443314"
"73758","36.904927","-98.057315"
"73759","36.843901","-97.705166"
"73760","36.369055","-98.167137"
"73761","36.680567","-98.002033"
"73762","35.703892","-98.002805"
"73763","36.115421","-98.331993"
"73764","35.833522","-98.198237"
"73766","36.662436","-97.839700"
"73768","36.331929","-98.274343"
"73771","36.868576","-97.974907"
"73772","35.891199","-98.410242"
"73773","36.248712","-97.884460"
"737HH","36.118828","-98.594975"
"73801","36.454451","-99.416974"
"73832","36.051791","-99.656302"
"73834","36.833337","-99.571119"
"73835","35.972077","-99.221929"
"73838","36.262148","-98.883749"
"73840","36.390527","-99.649451"
"73841","36.535590","-99.534458"
"73842","36.831025","-99.213210"
"73843","36.382519","-99.910900"
"73844","36.886215","-100.083400"
"73847","36.882296","-100.235156"
"73848","36.653345","-99.937044"
"73851","36.622579","-99.791268"
"73852","36.464965","-99.129953"
"73853","36.265650","-99.124423"
"73855","36.875924","-99.821245"
"73857","36.268341","-99.335675"
"73858","36.139265","-99.885591"
"73859","36.116001","-99.279670"
"73860","36.553322","-98.838812"
"738HH","36.969168","-100.009055"
"73901","36.740130","-101.053071"
"73931","36.620865","-100.774764"
"73932","36.747406","-100.476844"
"73933","36.750576","-102.598057"
"73937","36.587960","-102.732676"
"73938","36.920185","-100.600107"
"73939","36.746423","-101.771626"
"73942","36.747650","-101.515557"
"73944","36.608677","-101.121877"
"73945","36.831975","-101.250487"
"73946","36.894364","-102.903236"
"73947","36.813339","-102.238747"
"73949","36.566787","-101.951342"
"73950","36.835039","-100.873515"
"73951","36.937893","-101.080859"
"739HH","36.668714","-101.151167"
"74001","36.488411","-96.063088"
"74002","36.554906","-96.148097"
"74003","36.750312","-96.070532"
"74006","36.728075","-95.899731"
"74008","35.922090","-95.877617"
"74010","35.819136","-96.389661"
"74011","35.976482","-95.815168"
"74012","36.060748","-95.806364"
"74014","36.027139","-95.557571"
"74015","36.192182","-95.706690"
"74016","36.532215","-95.467761"
"74017","36.355464","-95.602866"
"74020","36.251967","-96.418269"
"74021","36.388727","-95.830061"
"74022","36.919487","-95.975257"
"74023","35.959173","-96.755353"
"74026","35.716907","-96.756711"
"74027","36.795195","-95.620843"
"74028","35.792163","-96.521234"
"74029","36.829289","-95.885064"
"74030","35.973710","-96.554417"
"74032","36.211353","-96.909240"
"74033","35.926142","-96.019272"
"74034","36.231890","-96.561969"
"74035","36.423642","-96.393280"
"74036","36.160163","-95.502726"
"74037","36.002745","-95.977506"
"74038","36.189939","-96.581632"
"74039","35.896712","-96.219831"
"74041","35.949847","-96.064674"
"74042","36.893816","-95.524689"
"74044","36.096876","-96.396271"
"74045","36.224639","-96.702374"
"74047","35.845879","-96.005786"
"74048","36.696862","-95.679146"
"74050","36.071882","-96.063935"
"74051","36.624879","-95.960698"
"74052","36.078857","-96.573051"
"74053","36.434497","-95.735756"
"74054","36.272999","-96.355848"
"74055","36.264261","-95.827730"
"74056","36.764251","-96.300810"
"74058","36.369381","-96.740112"
"74059","35.914486","-97.052140"
"74060","36.286823","-96.272040"
"74061","36.539615","-95.905405"
"74062","36.061814","-96.876604"
"74063","36.079694","-96.217804"
"74066","35.966403","-96.163050"
"74068","35.922674","-96.571171"
"74070","36.421786","-96.054253"
"74071","35.780430","-96.280483"
"74072","36.921639","-95.441467"
"74073","36.298437","-96.002710"
"74074","36.075136","-97.031196"
"74075","36.188532","-97.057371"
"74079","35.739746","-96.671781"
"74080","36.515782","-95.724089"
"74081","36.168464","-96.471723"
"74083","36.921041","-95.773774"
"74084","36.525607","-96.334305"
"74085","36.117899","-96.729651"
"740HH","36.174320","-96.258454"
"74103","36.155392","-95.993874"
"74104","36.146693","-95.955472"
"74105","36.097093","-95.962672"
"74106","36.190691","-95.982124"
"74107","36.110042","-96.045064"
"74108","36.146947","-95.787971"
"74110","36.191642","-95.957773"
"74112","36.146694","-95.904470"
"74114","36.126343","-95.947441"
"74115","36.195130","-95.906820"
"74116","36.189395","-95.824165"
"74117","36.241493","-95.897270"
"74119","36.141952","-95.992074"
"74120","36.151542","-95.978823"
"74126","36.237660","-96.034107"
"74127","36.182259","-96.042864"
"74128","36.146945","-95.853917"
"74129","36.128795","-95.871118"
"74130","36.244491","-95.952373"
"74131","36.049190","-96.071159"
"74132","36.045423","-96.020319"
"74133","36.040243","-95.879600"
"74134","36.104531","-95.806114"
"74135","36.098594","-95.928798"
"74136","36.061688","-95.944221"
"74137","36.017292","-95.935670"
"74145","36.098995","-95.889118"
"74146","36.097696","-95.855117"
"74301","36.687273","-95.261838"
"74330","36.432418","-95.262408"
"74331","36.629561","-94.943232"
"74332","36.508160","-95.132009"
"74333","36.808491","-95.102339"
"74337","36.142902","-95.342335"
"74338","36.258769","-94.752724"
"74339","36.931839","-94.882547"
"74340","36.466093","-94.981434"
"74342","36.453336","-94.916851"
"74343","36.742452","-94.831750"
"74344","36.591962","-94.729727"
"74346","36.436187","-94.769933"
"74347","36.146358","-94.801754"
"74349","36.518666","-95.023553"
"74350","36.465959","-95.051952"
"74352","36.121409","-95.168750"
"74354","36.899446","-94.878531"
"74358","36.917313","-94.881720"
"74359","36.171597","-94.852590"
"74360","36.966236","-94.832296"
"74361","36.321886","-95.282611"
"74363","36.945950","-94.681975"
"74364","36.191340","-94.963809"
"74365","36.291629","-95.032261"
"74366","36.405425","-94.924354"
"74367","36.421561","-95.109806"
"74368","36.203100","-94.842044"
"74369","36.900239","-95.200807"
"74370","36.769964","-94.699229"
"743HH","36.734047","-94.732561"
"74401","35.720947","-95.472494"
"74403","35.673845","-95.305593"
"74421","35.753042","-96.042161"
"74422","35.638755","-95.665557"
"74423","35.659135","-95.201160"
"74425","35.176981","-95.643717"
"74426","35.436380","-95.486505"
"74427","35.697873","-94.892546"
"74428","35.552917","-95.650325"
"74429","35.911450","-95.615193"
"74430","35.133415","-95.663768"
"74431","35.462986","-95.933024"
"74432","35.307197","-95.721551"
"74434","35.800556","-95.190969"
"74435","35.573279","-95.100870"
"74436","35.800058","-95.698743"
"74437","35.434513","-95.893231"
"74438","35.529653","-95.759616"
"74440","35.283241","-95.320249"
"74441","35.970863","-95.144107"
"74442","35.136743","-95.786437"
"74444","36.045745","-94.957594"
"74445","35.627733","-95.833831"
"74446","35.855489","-95.309721"
"74447","35.660160","-95.988447"
"74450","35.603286","-95.476382"
"74451","35.754688","-94.984184"
"74452","36.115353","-95.084876"
"74454","35.860179","-95.500389"
"74455","35.356206","-95.265090"
"74456","35.704040","-96.002179"
"74457","36.031533","-94.761183"
"74458","35.882191","-95.588236"
"74459","35.518877","-95.491714"
"74460","35.507170","-95.955097"
"74461","35.382140","-95.686818"
"74462","35.293508","-95.151857"
"74463","35.758367","-95.553430"
"74464","35.958218","-94.962400"
"74467","35.961185","-95.397853"
"74468","35.631525","-95.606571"
"74469","35.501035","-95.322845"
"74470","35.482773","-95.167275"
"74471","35.821223","-94.878331"
"74472","35.255148","-95.273312"
"744HH","35.309384","-95.195285"
"744XX","35.711305","-95.080803"
"74501","34.966520","-95.825664"
"74521","34.656985","-95.085280"
"74522","34.903750","-95.685344"
"74523","34.207454","-95.628269"
"74525","34.372568","-96.191787"
"74528","34.731868","-95.702138"
"74530","34.423208","-96.500472"
"74531","34.870708","-96.242277"
"74533","34.219718","-96.176361"
"74534","34.618942","-96.354911"
"74535","34.490671","-96.431506"
"74536","34.555992","-95.457650"
"74538","34.592949","-96.286355"
"74540","34.550469","-95.653738"
"74543","34.338063","-95.406173"
"74545","34.885394","-95.462203"
"74546","34.871936","-95.573131"
"74547","34.816719","-95.600581"
"74549","34.550469","-94.923522"
"74552","35.123445","-95.234197"
"74553","34.691037","-95.938088"
"74554","34.925533","-95.711387"
"74555","34.272931","-95.946479"
"74556","34.467945","-96.197952"
"74557","34.401953","-95.673142"
"74558","34.490421","-95.147956"
"74560","34.649756","-95.769852"
"74561","35.133426","-95.423217"
"74562","34.268602","-95.305057"
"74563","34.954427","-95.069130"
"74565","34.825718","-95.827249"
"74567","34.420223","-95.366305"
"74569","34.462443","-95.902592"
"74570","34.885075","-96.070324"
"74571","34.755868","-95.091774"
"74572","34.617334","-96.415773"
"74574","34.731555","-95.337562"
"74576","34.669535","-96.025869"
"74577","34.721351","-94.868554"
"74578","34.894826","-95.283553"
"745HH","34.975058","-95.629287"
"745XX","34.359442","-95.258208"
"74601","36.716359","-97.153553"
"74604","36.702825","-96.957474"
"74630","36.492249","-97.421433"
"74631","36.787527","-97.300690"
"74632","36.930305","-97.336456"
"74633","36.716683","-96.773494"
"74636","36.832626","-97.525316"
"74637","36.570791","-96.716069"
"74640","36.579528","-97.588179"
"74641","36.846040","-96.855593"
"74643","36.704636","-97.606500"
"74644","36.545915","-97.094756"
"74646","36.825491","-97.444504"
"74647","36.904829","-97.077287"
"74650","36.452936","-96.598582"
"74651","36.485269","-97.184808"
"74652","36.839907","-96.620226"
"74653","36.605167","-97.325953"
"746HH","36.848746","-96.808096"
"74701","33.994970","-96.391675"
"74720","33.837608","-96.360782"
"74722","34.378216","-94.895815"
"74723","33.997994","-96.009884"
"74724","34.376091","-94.777989"
"74726","33.946898","-96.174873"
"74727","34.026103","-95.860444"
"74728","34.174441","-94.726213"
"74729","34.153448","-96.216340"
"74730","33.902238","-96.414280"
"74731","33.866807","-96.567234"
"74733","33.830823","-96.477461"
"74734","34.132639","-94.581110"
"74735","34.080377","-95.252205"
"74736","33.942652","-94.993604"
"74737","34.028538","-94.899094"
"74738","33.913679","-95.459178"
"74740","33.790350","-94.629858"
"74741","33.773576","-96.258163"
"74743","34.014367","-95.488496"
"74745","33.858373","-94.804525"
"74747","33.772985","-96.353019"
"74748","34.143311","-96.525653"
"74750","33.968107","-95.013337"
"74753","33.916519","-96.546693"
"74754","34.194636","-95.166397"
"74755","34.127238","-95.117426"
"74756","34.046771","-95.376817"
"74759","34.018658","-95.715060"
"74760","34.151646","-95.368980"
"74761","33.990114","-95.191329"
"74764","34.077765","-95.074745"
"74766","34.154245","-94.983795"
"747HH","34.303364","-94.689329"
"747XX","34.375499","-94.732789"
"74801","35.314316","-96.965990"
"74804","35.398133","-96.939789"
"74820","34.805798","-96.704578"
"74824","35.883899","-96.870691"
"74825","34.802141","-96.403945"
"74826","35.014088","-96.910061"
"74827","34.945686","-96.349168"
"74829","35.512072","-96.467923"
"74830","35.146923","-96.663912"
"74831","34.898644","-97.036826"
"74832","35.833140","-97.004296"
"74833","35.551903","-96.363040"
"74834","35.702787","-96.862702"
"74836","34.455415","-96.661671"
"74837","35.344125","-96.458979"
"74839","35.243892","-96.064869"
"74840","35.303530","-96.761098"
"74842","34.584219","-96.646329"
"74843","34.667148","-96.726959"
"74844","34.867826","-96.576304"
"74845","35.260180","-95.867479"
"74848","35.096657","-96.353951"
"74849","34.970579","-96.728249"
"74850","35.100306","-96.103386"
"74851","35.412693","-97.071225"
"74852","35.122321","-97.001609"
"74854","35.130610","-96.785250"
"74855","35.508768","-96.911800"
"74856","34.397405","-96.826815"
"74857","35.348154","-97.199567"
"74859","35.464581","-96.328791"
"74860","35.514916","-96.550831"
"74864","35.500878","-96.722500"
"74865","34.622059","-96.820020"
"74866","35.058780","-96.853163"
"74867","34.971287","-96.526397"
"74868","35.244538","-96.633971"
"74869","35.597834","-96.755797"
"74871","34.602757","-96.544794"
"74872","34.767370","-96.966644"
"74873","35.217340","-96.959542"
"74875","35.869381","-96.955385"
"74878","35.019318","-97.044282"
"74880","35.406661","-96.114145"
"74881","35.728085","-97.079268"
"74883","35.214460","-96.247338"
"74884","35.203185","-96.520526"
"748HH","34.926125","-96.406348"
"74901","35.327342","-94.486054"
"74902","35.245811","-94.496050"
"74930","35.187010","-94.800518"
"74931","35.729927","-94.745915"
"74932","35.147930","-94.545331"
"74935","34.949997","-94.913871"
"74936","35.368498","-94.716816"
"74937","34.818159","-94.609734"
"74939","34.733852","-94.665834"
"74940","34.960856","-94.624174"
"74941","35.262933","-94.879152"
"74942","34.882369","-94.956361"
"74943","35.082846","-95.119110"
"74944","35.127320","-95.005896"
"74945","35.597875","-94.813448"
"74946","35.412442","-94.462292"
"74947","34.995711","-94.513047"
"74948","35.482101","-94.568975"
"74949","34.680882","-94.760130"
"74951","35.174180","-94.664809"
"74953","35.026218","-94.522486"
"74954","35.439364","-94.527177"
"74955","35.493533","-94.774553"
"74956","35.079539","-94.784257"
"74957","34.494978","-94.698171"
"74959","35.268265","-94.556150"
"74960","35.801563","-94.671977"
"74962","35.537668","-94.954003"
"74963","34.396876","-94.579458"
"74964","36.107539","-94.667382"
"74965","36.002153","-94.645652"
"74966","35.004394","-94.809143"
"749HH","35.363031","-94.437613"
