"ZIP","Latitude","Longitude"
"27357","36.268560","-79.967665"
"27358","36.229723","-79.870952"
"27360","35.853506","-80.108443"
"27370","35.803174","-79.982733"
"27371","35.427312","-79.958201"
"27376","35.254287","-79.536539"
"27377","36.041300","-79.606370"
"27379","36.382339","-79.321341"
"273HH","35.750693","-79.124526"
"27401","36.071394","-79.767864"
"27402","36.069685","-79.810603"
"27403","36.061685","-79.823354"
"27405","36.114693","-79.742161"
"27406","35.989915","-79.698387"
"27407","36.007397","-79.873181"
"27408","36.105935","-79.816495"
"27409","36.105135","-79.965053"
"27410","36.120697","-79.894605"
"27455","36.182400","-79.806686"
"274HH","36.160195","-79.850282"
"27501","35.483164","-78.679839"
"27502","35.711449","-78.886232"
"27503","36.149802","-78.883938"
"27504","35.417752","-78.500534"
"27505","35.422526","-78.995386"
"27506","35.407015","-78.739093"
"27507","36.495747","-78.552980"
"27508","35.957810","-78.247165"
"27509","36.131749","-78.766231"
"27510","35.910454","-79.082081"
"27511","35.750948","-78.778944"
"27513","35.805894","-78.799706"
"27514","35.966552","-79.041034"
"27516","35.913314","-79.159172"
"27517","35.849462","-79.034110"
"27519","35.789475","-78.874308"
"27520","35.626333","-78.437061"
"27521","35.416557","-78.657349"
"27522","36.105209","-78.686764"
"27523","35.780421","-78.920106"
"27524","35.405859","-78.373871"
"27525","36.114614","-78.468792"
"27526","35.544631","-78.830925"
"27529","35.646083","-78.579138"
"27530","35.366458","-78.084880"
"27534","35.367272","-77.912154"
"27536","36.330121","-78.408284"
"27537","36.371674","-78.371228"
"27539","35.676060","-78.815991"
"27540","35.602236","-78.878633"
"27541","36.259945","-79.068010"
"27542","35.609916","-78.150649"
"27544","36.203914","-78.454230"
"27545","35.791174","-78.481125"
"27546","35.387372","-78.868600"
"27549","36.090200","-78.215400"
"27551","36.416428","-78.040348"
"27553","36.467454","-78.305046"
"27555","35.565376","-78.201384"
"27556","36.409595","-78.316750"
"27557","35.783128","-78.205057"
"27559","35.652883","-79.136609"
"27560","35.860117","-78.832628"
"27562","35.665784","-78.984005"
"27563","36.418162","-78.222019"
"27565","36.348190","-78.646296"
"27569","35.436765","-78.194913"
"27570","36.440040","-78.240302"
"27571","35.919606","-78.458517"
"27572","36.253532","-78.898485"
"27573","36.399482","-78.975997"
"27574","36.416435","-78.859667"
"27576","35.584781","-78.246056"
"27577","35.481300","-78.351432"
"27581","36.205754","-78.723754"
"27582","36.451952","-78.570581"
"27583","36.298898","-78.925273"
"27584","36.518554","-78.433698"
"27587","35.976659","-78.554369"
"27589","36.373434","-78.103932"
"27591","35.787661","-78.390472"
"27592","35.561660","-78.658577"
"27596","35.994818","-78.440499"
"27597","35.808048","-78.316890"
"275HH","36.464307","-78.366443"
"27601","35.771632","-78.635555"
"27603","35.683758","-78.663649"
"27604","35.818086","-78.563632"
"27605","35.788742","-78.654920"
"27606","35.746269","-78.723925"
"27607","35.820393","-78.678294"
"27608","35.811631","-78.645965"
"27609","35.843040","-78.631075"
"27610","35.743351","-78.536131"
"27612","35.847990","-78.700445"
"27613","35.934052","-78.716577"
"27614","35.947287","-78.562614"
"27615","35.902203","-78.628260"
"27616","35.871313","-78.539413"
"27617","35.887373","-78.751031"
"276HH","35.962517","-78.610308"
"27701","35.995437","-78.901929"
"27703","35.946614","-78.797710"
"27704","36.035499","-78.839126"
"27705","36.037839","-78.985825"
"27707","35.949962","-78.961599"
"27712","36.092403","-78.900981"
"27713","35.889613","-78.924378"
"277HH","36.033745","-78.755751"
"27801","35.921574","-77.731456"
"27803","35.902464","-77.873458"
"27804","35.986439","-77.852010"
"27805","36.210245","-77.096167"
"27806","35.307127","-76.778193"
"27807","35.798918","-78.101784"
"27808","35.473931","-76.743055"
"27809","36.013586","-77.757513"
"27810","35.616887","-76.485042"
"27812","35.831744","-77.390984"
"27813","35.634424","-77.933301"
"27814","35.368622","-76.919120"
"27816","36.099609","-78.073141"
"27817","35.436608","-77.084277"
"27818","36.489641","-77.034180"
"27819","35.825830","-77.444314"
"27820","36.423491","-77.272900"
"27821","35.345597","-76.860550"
"27822","35.799210","-77.845046"
"27823","36.193399","-77.719439"
"27824","35.459870","-76.069667"
"27826","35.552336","-76.219363"
"27827","35.707737","-77.510175"
"27828","35.598791","-77.587575"
"27829","35.694199","-77.629428"
"27830","35.554881","-77.961962"
"27831","36.479379","-77.537860"
"27832","36.510889","-77.706804"
"27834","35.687649","-77.166068"
"27837","35.508782","-77.199006"
"27839","36.300525","-77.559228"
"27840","35.973770","-77.216461"
"27841","35.898249","-77.275220"
"27842","36.523189","-77.851791"
"27843","35.989616","-77.402112"
"27844","36.245871","-77.944329"
"27845","36.370499","-77.435683"
"27846","35.772771","-76.897638"
"27847","36.185230","-77.203904"
"27849","36.066676","-77.222965"
"27850","36.391905","-77.866508"
"27851","35.643119","-78.026920"
"27852","35.751022","-77.635623"
"27853","36.505047","-77.234706"
"27855","36.424122","-77.066018"
"27856","36.030989","-77.984845"
"27857","35.980429","-77.265873"
"27858","35.523492","-77.300824"
"27860","35.683024","-76.706493"
"27862","36.497321","-77.190735"
"27863","35.488816","-77.961400"
"27864","35.807790","-77.640332"
"27865","35.602628","-76.738150"
"27866","36.508733","-77.531461"
"27869","36.258958","-77.302336"
"27870","36.428950","-77.724742"
"27871","35.803728","-77.234020"
"27872","36.189519","-77.265759"
"27873","35.644610","-77.781333"
"27874","36.139211","-77.410219"
"27875","35.473626","-76.453923"
"27876","36.484222","-77.351690"
"27877","36.516212","-77.180029"
"27878","35.864071","-77.832292"
"27879","35.570560","-77.277912"
"27880","35.735566","-78.089305"
"27882","35.948780","-78.100148"
"27883","35.599330","-77.820759"
"27884","35.704921","-77.259669"
"27885","35.414348","-76.265795"
"27886","35.907000","-77.542387"
"27888","35.584783","-77.709544"
"27889","35.580487","-77.012657"
"27890","36.413944","-77.594396"
"27891","36.086455","-77.741193"
"27892","35.811993","-77.048798"
"27893","35.680010","-77.912624"
"27896","35.787596","-77.984420"
"27897","36.314209","-77.213493"
"278HH","35.533443","-75.902115"
"278XX","35.593660","-76.038532"
"27909","36.317047","-76.275371"
"27910","36.286828","-77.017975"
"27915","35.336763","-75.503691"
"27916","36.323482","-75.930406"
"27917","36.359751","-75.996151"
"27919","36.308437","-76.523433"
"27920","35.253143","-75.571259"
"27921","36.360250","-76.154469"
"27922","36.313819","-76.853861"
"27923","36.382162","-75.935133"
"27924","36.150163","-76.844579"
"27925","35.833478","-76.196058"
"27926","36.503240","-76.585202"
"27927","36.389699","-75.834729"
"27928","35.832848","-76.415222"
"27929","36.424901","-75.970732"
"27932","36.121322","-76.641433"
"27935","36.434197","-76.858563"
"27936","35.241419","-75.580858"
"27937","36.492902","-76.785664"
"27938","36.381786","-76.711617"
"27939","36.239240","-75.872412"
"27941","36.122185","-75.834095"
"27942","36.296104","-76.774363"
"27943","35.211433","-75.694299"
"27944","36.197907","-76.351077"
"27946","36.374264","-76.569017"
"27947","36.189867","-75.860444"
"27948","36.020050","-75.669913"
"27949","36.136107","-75.737113"
"27950","36.516663","-75.945215"
"27953","35.829047","-75.771528"
"27954","35.897053","-75.682555"
"27956","36.419535","-76.030271"
"27957","36.064092","-76.777656"
"27958","36.472643","-76.157866"
"27959","35.885048","-75.591058"
"27960","35.130422","-75.916372"
"27962","35.814399","-76.720103"
"27964","36.087067","-75.804118"
"27965","36.250804","-75.913732"
"27966","36.142716","-75.830397"
"27967","36.227867","-76.922681"
"27968","35.673457","-75.479748"
"27970","35.868638","-76.540243"
"27972","35.475917","-75.482709"
"27973","36.399361","-76.092720"
"27974","36.261920","-76.008283"
"27976","36.467991","-76.364656"
"27978","35.697856","-75.739749"
"27979","36.454423","-76.588375"
"27980","36.247394","-76.618603"
"27981","35.856803","-75.638694"
"27982","35.562896","-75.470851"
"27983","35.991295","-76.941678"
"27985","36.215965","-76.470034"
"27986","36.396046","-76.934181"
"279HH","35.779062","-75.498023"
"279XX","35.720849","-75.871991"
"28001","35.340020","-80.210829"
"28006","35.403636","-81.100957"
"28007","35.105611","-80.109667"
"28009","35.409748","-80.112290"
"28012","35.217767","-81.039364"
"28016","35.321385","-81.297310"
"28017","35.257866","-81.661727"
"28018","35.469370","-81.792976"
"28020","35.530007","-81.635414"
"28021","35.394517","-81.388827"
"28023","35.573533","-80.601228"
"28025","35.366534","-80.521524"
"28027","35.419826","-80.674752"
"28031","35.469911","-80.880101"
"28032","35.234370","-81.080901"
"28033","35.420839","-81.327814"
"28034","35.348844","-81.185780"
"28036","35.483807","-80.794263"
"28037","35.506376","-81.037092"
"28040","35.377770","-81.754494"
"28043","35.314841","-81.866813"
"28052","35.229818","-81.242775"
"28054","35.261717","-81.148525"
"28056","35.206206","-81.138440"
"28071","35.512740","-80.325527"
"28072","35.614108","-80.439087"
"28073","35.204308","-81.481720"
"28075","35.298375","-80.644273"
"28076","35.251315","-81.780233"
"28077","35.403708","-81.203003"
"28078","35.403413","-80.861108"
"28079","35.113679","-80.608311"
"28080","35.454690","-81.111648"
"28081","35.497334","-80.675454"
"28083","35.493439","-80.569098"
"28086","35.255819","-81.370697"
"28088","35.544898","-80.614977"
"28089","35.318760","-81.666033"
"28090","35.464697","-81.576205"
"28091","34.990899","-79.937810"
"28092","35.476120","-81.253967"
"28097","35.295326","-80.392515"
"28098","35.271018","-81.099294"
"280HH","35.446037","-80.936665"
"28101","35.256690","-81.077749"
"28102","34.824873","-79.960128"
"28103","35.005078","-80.354419"
"28104","35.074785","-80.677380"
"28105","35.106252","-80.711995"
"28107","35.244519","-80.516361"
"28109","35.489489","-80.297093"
"28110","35.069064","-80.530155"
"28112","34.901007","-80.540887"
"28114","35.255416","-81.754547"
"28115","35.589034","-80.767966"
"28117","35.567519","-80.890823"
"28119","34.862749","-80.028751"
"28120","35.323515","-81.021463"
"28124","35.387377","-80.406664"
"28125","35.660525","-80.704618"
"28127","35.451970","-80.172668"
"28128","35.218344","-80.159748"
"28129","35.236096","-80.309767"
"28133","34.958797","-80.277155"
"28134","35.077618","-80.890691"
"28135","35.061131","-80.204528"
"28137","35.505851","-80.234850"
"28138","35.510852","-80.455889"
"28139","35.340359","-82.026142"
"28144","35.709259","-80.452313"
"28146","35.626653","-80.421805"
"28147","35.687177","-80.566877"
"28150","35.362451","-81.574101"
"28152","35.239823","-81.584741"
"28159","35.694966","-80.432122"
"28160","35.358642","-81.923845"
"28163","35.214653","-80.432853"
"28164","35.385260","-81.046968"
"28166","35.682218","-80.866272"
"28167","35.518509","-81.976037"
"28168","35.554035","-81.418126"
"28169","35.359961","-81.428285"
"28170","35.007329","-80.086006"
"28173","34.927336","-80.727783"
"28174","34.968819","-80.455420"
"281HH","35.566001","-80.209241"
"28202","35.227692","-80.843943"
"28203","35.207742","-80.859993"
"28204","35.215742","-80.826242"
"28205","35.217993","-80.785931"
"28206","35.251860","-80.821142"
"28207","35.195415","-80.825392"
"28208","35.234400","-80.909085"
"28209","35.176843","-80.854393"
"28210","35.131132","-80.851175"
"28211","35.170694","-80.791992"
"28212","35.186185","-80.747928"
"28213","35.293604","-80.735043"
"28214","35.276036","-80.959467"
"28215","35.252703","-80.692926"
"28216","35.301366","-80.898338"
"28217","35.168143","-80.915301"
"28226","35.107432","-80.825783"
"28227","35.183311","-80.642349"
"28262","35.328367","-80.745881"
"28269","35.336566","-80.795767"
"28270","35.112032","-80.761721"
"28273","35.123246","-80.934321"
"28277","35.050776","-80.818625"
"28278","35.133835","-81.005956"
"28280","35.226242","-80.843127"
"28281","35.226442","-80.845320"
"28282","35.224742","-80.845293"
"282HH","35.189611","-81.003638"
"28301","34.964511","-78.741705"
"28303","35.078506","-78.933622"
"28304","35.024621","-78.996790"
"28305","35.055213","-78.911380"
"28306","34.933867","-78.822642"
"28307","35.146218","-78.994261"
"28311","35.171441","-78.895635"
"28314","35.056963","-79.014742"
"28315","35.106038","-79.450717"
"28318","35.031255","-78.626212"
"28320","34.571431","-78.756638"
"28323","35.317672","-78.859765"
"28325","35.152162","-78.102328"
"28326","35.286898","-79.179717"
"28327","35.359256","-79.435409"
"28328","34.986051","-78.343371"
"28330","34.910118","-79.819844"
"28332","34.653802","-78.708839"
"28333","35.284036","-78.019705"
"28334","35.276316","-78.546754"
"28337","34.684904","-78.543486"
"28338","35.091021","-79.741692"
"28339","35.299709","-78.716663"
"28340","34.454443","-79.144918"
"28341","35.125244","-78.160507"
"28342","35.192968","-78.649275"
"28344","35.163760","-78.635733"
"28345","34.876884","-79.667607"
"28347","35.046169","-79.558935"
"28348","34.927348","-78.909305"
"28349","34.972879","-77.923401"
"28350","35.241714","-79.306056"
"28351","34.836214","-79.565126"
"28352","34.767840","-79.463948"
"28356","35.233820","-78.801178"
"28357","34.907979","-79.081863"
"28358","34.600775","-78.967274"
"28360","34.679717","-79.089910"
"28363","34.951692","-79.545902"
"28364","34.712093","-79.339353"
"28365","35.163752","-78.070171"
"28366","35.243391","-78.362991"
"28367","35.170351","-79.727463"
"28369","34.421287","-79.029384"
"28371","34.907459","-78.990798"
"28372","34.697178","-79.168319"
"28373","35.094671","-79.485744"
"28374","35.193618","-79.461326"
"28375","34.470446","-79.037308"
"28376","34.987362","-79.232010"
"28377","34.827342","-79.212630"
"28378","34.858227","-79.049594"
"28379","34.930179","-79.767001"
"28382","34.966251","-78.531767"
"28383","34.560853","-79.272051"
"28384","34.790896","-78.952183"
"28385","35.047099","-78.472286"
"28386","34.848287","-79.131999"
"28387","35.175154","-79.383419"
"28390","35.226847","-78.956151"
"28391","35.039498","-78.698038"
"28392","34.745983","-78.790724"
"28393","34.975052","-78.196890"
"28394","35.222964","-79.229599"
"28395","35.124180","-78.747492"
"28396","34.923158","-79.404743"
"28398","34.985969","-78.052426"
"28399","34.768311","-78.714561"
"283HH","34.930764","-78.792879"
"283XX","35.126776","-79.195387"
"28401","34.317415","-77.988717"
"28403","34.220545","-77.870168"
"28405","34.272489","-77.858471"
"28409","34.148410","-77.862046"
"28411","34.308392","-77.802756"
"28412","34.125565","-77.918955"
"28420","34.070152","-78.483871"
"28421","34.514877","-78.189645"
"28422","34.014970","-78.168488"
"28423","34.306078","-78.361604"
"28425","34.552091","-77.906771"
"28428","34.037629","-77.899073"
"28429","34.336915","-77.899222"
"28430","34.293101","-78.942807"
"28431","34.311297","-78.862569"
"28432","34.152146","-78.741524"
"28433","34.478748","-78.643777"
"28434","34.474234","-78.465019"
"28435","34.425590","-78.077435"
"28436","34.283047","-78.266202"
"28438","34.403029","-78.931337"
"28439","34.295290","-79.020081"
"28441","34.780315","-78.433824"
"28442","34.315414","-78.608991"
"28443","34.456843","-77.669128"
"28444","34.682006","-78.313415"
"28445","34.548064","-77.546399"
"28447","34.587554","-78.246094"
"28448","34.508841","-78.324322"
"28449","33.990442","-77.920703"
"28450","34.321627","-78.499453"
"28451","34.243192","-78.099638"
"28452","33.989040","-78.551705"
"28453","34.878005","-78.074201"
"28454","34.673536","-77.610575"
"28455","34.112621","-78.622790"
"28456","34.390394","-78.249696"
"28457","34.434660","-77.931546"
"28458","34.809837","-78.084567"
"28460","34.534814","-77.417275"
"28461","33.996957","-78.072911"
"28462","34.024511","-78.294208"
"28463","34.093347","-78.802733"
"28464","34.775039","-78.017054"
"28465","33.908330","-78.078467"
"28466","34.731615","-77.935292"
"28467","33.918187","-78.599906"
"28468","33.926862","-78.521936"
"28469","33.925929","-78.449824"
"28470","33.981427","-78.412141"
"28471","34.609059","-78.014609"
"28472","34.292583","-78.675930"
"28478","34.675152","-78.050765"
"28479","34.126620","-78.065210"
"28480","34.217013","-77.789559"
"284HH","34.166738","-77.787242"
"284XX","34.207977","-78.350452"
"28501","35.193973","-77.537691"
"28504","35.237488","-77.615084"
"28508","35.101988","-77.817384"
"28510","35.010949","-76.811927"
"28511","34.900178","-76.348297"
"28512","34.699997","-76.774088"
"28513","35.442470","-77.404530"
"28515","35.147403","-76.750135"
"28516","34.848066","-76.611536"
"28518","34.902196","-77.745138"
"28519","35.122734","-77.020945"
"28520","34.975010","-76.308138"
"28521","34.815109","-77.737926"
"28523","35.209765","-77.313645"
"28524","34.796083","-76.470921"
"28525","35.126490","-77.676866"
"28526","35.227421","-77.400203"
"28527","35.235524","-77.010031"
"28528","34.742333","-76.534482"
"28529","35.082463","-76.870242"
"28530","35.370898","-77.399857"
"28531","34.699080","-76.556009"
"28532","34.900767","-76.826200"
"28537","35.264195","-76.577955"
"28538","35.417409","-77.560947"
"28539","34.706146","-77.229690"
"28540","34.759477","-77.501902"
"28543","34.735281","-77.378602"
"28544","34.706959","-77.291430"
"28546","34.798426","-77.359214"
"28547","34.640270","-77.304339"
"28551","35.344829","-77.765885"
"28552","35.273859","-76.541145"
"28553","34.731041","-76.517245"
"28554","35.478367","-77.586925"
"28555","34.872860","-77.264609"
"28556","35.121350","-76.672030"
"28557","34.738563","-76.767715"
"28560","35.161978","-76.958493"
"28562","35.142677","-77.162969"
"28570","34.776618","-76.886651"
"28571","35.063176","-76.701723"
"28572","35.011614","-77.711736"
"28573","34.975034","-77.232886"
"28574","34.879084","-77.590588"
"28575","34.689833","-76.866947"
"28577","34.876910","-76.384723"
"28578","35.205835","-77.859006"
"28579","34.760962","-76.515764"
"28580","35.444782","-77.689228"
"28581","34.848281","-76.435703"
"28582","34.757407","-77.168497"
"28584","34.737960","-77.080282"
"28585","35.044927","-77.421436"
"28586","35.309911","-77.182113"
"28587","35.202011","-76.638818"
"28589","34.804660","-76.506809"
"28590","35.512661","-77.414563"
"28594","34.663707","-77.043090"
"285HH","34.923056","-76.180097"
"285XX","34.898022","-76.493873"
"28601","35.766622","-81.335495"
"28602","35.676710","-81.385027"
"28604","36.145158","-81.837961"
"28605","36.136767","-81.716843"
"28606","36.057763","-81.317085"
"28607","36.219077","-81.656256"
"28609","35.675822","-81.042076"
"28610","35.734093","-81.136715"
"28611","36.015301","-81.739020"
"28612","35.671072","-81.510563"
"28613","35.742687","-81.209349"
"28615","36.465362","-81.649551"
"28616","36.019133","-81.915940"
"28617","36.482643","-81.388743"
"28618","36.204599","-81.503506"
"28619","35.757308","-81.599977"
"28621","36.317727","-80.777154"
"28622","36.206430","-81.953832"
"28623","36.522696","-80.966763"
"28624","36.118248","-81.426753"
"28625","35.882604","-80.896661"
"28626","36.296414","-81.500077"
"28627","36.454457","-80.994518"
"28629","36.336275","-81.370352"
"28630","35.836242","-81.386136"
"28631","36.545329","-81.419797"
"28634","35.964537","-80.769362"
"28635","36.335711","-81.117124"
"28636","35.936776","-81.054183"
"28637","35.719935","-81.420801"
"28638","35.844792","-81.478766"
"28640","36.396389","-81.399289"
"28642","36.218966","-80.812589"
"28643","36.516679","-81.543838"
"28644","36.437333","-81.269516"
"28645","35.972642","-81.551271"
"28646","36.085609","-81.864477"
"28649","36.330537","-81.225132"
"28650","35.577933","-81.167750"
"28651","36.265677","-81.276826"
"28654","36.064541","-81.138011"
"28655","35.761159","-81.728018"
"28657","36.027743","-81.882701"
"28658","35.634809","-81.239124"
"28659","36.217440","-81.119684"
"28660","35.970906","-80.861147"
"28662","36.030530","-81.831587"
"28663","36.527723","-81.304178"
"28665","36.216783","-81.367199"
"28668","36.415527","-80.998360"
"28669","36.227336","-80.996996"
"28670","36.173410","-80.924876"
"28673","35.609962","-80.988242"
"28675","36.482670","-81.150567"
"28676","36.334379","-80.857166"
"28677","35.724965","-80.906855"
"28678","35.840527","-81.063516"
"28679","36.253308","-81.831035"
"28681","35.918308","-81.200176"
"28682","35.578523","-80.964435"
"28683","36.407333","-80.908503"
"28684","36.339937","-81.628311"
"28685","36.336344","-81.030262"
"28689","36.043700","-80.914605"
"28690","35.734768","-81.587398"
"28692","36.276613","-81.803171"
"28693","36.462300","-81.554690"
"28694","36.354600","-81.472796"
"28697","36.142489","-81.163537"
"28698","36.315198","-81.751768"
"286HH","35.691824","-80.988837"
"28701","35.690170","-82.647638"
"28702","35.407820","-83.646589"
"28704","35.458876","-82.603510"
"28705","36.040308","-82.159919"
"28707","35.399070","-83.066466"
"28708","35.245609","-82.894375"
"28709","35.753081","-82.414270"
"28710","35.461739","-82.281953"
"28711","35.604968","-82.313230"
"28712","35.169823","-82.789674"
"28713","35.374895","-83.459844"
"28714","35.880745","-82.309511"
"28715","35.511883","-82.703722"
"28716","35.459749","-82.867728"
"28717","35.084227","-83.094050"
"28719","35.516142","-83.273283"
"28720","35.451581","-82.253039"
"28721","35.649698","-82.978867"
"28722","35.222043","-82.068629"
"28723","35.252088","-83.187126"
"28726","35.278807","-82.417874"
"28728","35.536382","-82.643809"
"28729","35.321705","-82.600072"
"28730","35.519338","-82.369653"
"28731","35.284465","-82.387517"
"28732","35.460832","-82.471474"
"28733","35.440806","-83.821323"
"28734","35.183258","-83.430715"
"28735","35.476627","-82.343503"
"28736","35.172495","-83.078260"
"28739","35.274408","-82.533575"
"28740","36.006042","-82.306967"
"28741","35.075086","-83.210134"
"28742","35.381011","-82.609921"
"28743","35.811070","-82.861003"
"28745","35.525180","-82.971056"
"28746","35.462549","-82.180346"
"28747","35.136826","-82.915480"
"28748","35.651254","-82.765928"
"28749","35.838722","-82.110688"
"28751","35.517925","-83.107711"
"28752","35.738725","-82.054761"
"28753","35.901966","-82.686866"
"28754","35.881307","-82.513359"
"28755","35.909133","-82.214204"
"28756","35.356573","-82.157416"
"28757","35.650495","-82.296798"
"28758","35.369767","-82.497901"
"28761","35.638373","-81.900840"
"28762","35.628373","-82.195858"
"28763","35.045827","-83.434740"
"28766","35.265245","-82.624357"
"28768","35.275350","-82.690884"
"28771","35.341394","-83.813945"
"28772","35.131559","-82.848819"
"28773","35.255491","-82.309255"
"28774","35.099255","-83.005294"
"28775","35.026491","-83.333151"
"28777","35.911711","-82.067061"
"28778","35.627136","-82.393617"
"28779","35.361948","-83.207823"
"28781","35.213457","-83.647056"
"28782","35.240592","-82.048682"
"28783","35.233809","-83.032177"
"28785","35.634614","-83.022967"
"28786","35.449873","-82.976134"
"28787","35.728784","-82.513842"
"28789","35.407727","-83.298329"
"28790","35.200286","-82.493681"
"28791","35.362107","-82.508209"
"28792","35.390228","-82.372454"
"287HH","35.376392","-83.522746"
"287XX","35.599877","-83.263791"
"28801","35.589968","-82.558069"
"28803","35.528328","-82.522461"
"28804","35.647316","-82.551151"
"28805","35.621948","-82.470909"
"28806","35.568310","-82.627233"
"288HH","35.566151","-82.571173"
"28901","35.197598","-83.804920"
"28902","35.028354","-83.952026"
"28904","35.073862","-83.705062"
"28905","35.168828","-83.929206"
"28906","35.139744","-84.092322"
"28909","35.009375","-83.918817"
"289HH","35.110753","-84.070393"
