"ZIP","Latitude","Longitude"
"840XX","40.452581","-113.408649"
"84101","40.756145","-111.900669"
"84102","40.759846","-111.862571"
"84103","40.799487","-111.828507"
"84104","40.748496","-111.986021"
"84105","40.738644","-111.859117"
"84106","40.707946","-111.855467"
"84107","40.657584","-111.884017"
"84108","40.785474","-111.736733"
"84109","40.708700","-111.714305"
"84111","40.756096","-111.883708"
"84112","40.764899","-111.843367"
"84113","40.764271","-111.834296"
"84115","40.714996","-111.893418"
"84116","40.819423","-111.946271"
"84117","40.656141","-111.835058"
"84118","40.649974","-112.014971"
"84119","40.700246","-111.943388"
"84120","40.697356","-111.996120"
"84121","40.624663","-111.712326"
"84123","40.658341","-111.923067"
"84124","40.670375","-111.790989"
"84128","40.703495","-112.052423"
"84144","40.767946","-111.892169"
"84180","40.770145","-111.900719"
"841HH","40.823535","-112.111005"
"841XX","40.780942","-112.107233"
"84301","41.610693","-112.126187"
"84302","41.517769","-112.040778"
"84304","41.820304","-111.998222"
"84305","41.922224","-112.068748"
"84306","41.799158","-112.060859"
"84307","41.463532","-112.472146"
"84309","41.726787","-112.080063"
"84310","41.334967","-111.794538"
"84311","41.829024","-112.103522"
"84312","41.794236","-112.171146"
"84313","41.680984","-113.832224"
"84314","41.645029","-112.098843"
"84315","41.152883","-112.140753"
"84316","41.790755","-112.493155"
"84317","41.282893","-111.697704"
"84318","41.801181","-111.806275"
"84319","41.606463","-111.724143"
"84320","41.951962","-111.869144"
"84321","41.704795","-111.870853"
"84324","41.482874","-111.946359"
"84325","41.713595","-111.987785"
"84326","41.683167","-111.823592"
"84327","41.879030","-111.997740"
"84328","41.483701","-111.773182"
"84329","41.741870","-113.443261"
"84330","41.919720","-112.122669"
"84331","41.896681","-112.385173"
"84332","41.692913","-111.814666"
"84333","41.906248","-111.813891"
"84334","41.788396","-112.152985"
"84335","41.826708","-111.874990"
"84336","41.816876","-112.877056"
"84337","41.695614","-112.275939"
"84338","41.924644","-111.926675"
"84339","41.623058","-111.931295"
"84340","41.359879","-112.158910"
"84341","41.859870","-111.705922"
"843HH","41.458755","-112.779138"
"843XX","41.377586","-113.321101"
"84401","41.216130","-111.971299"
"84403","41.182839","-111.914981"
"84404","41.247135","-112.131571"
"84405","41.154371","-111.979630"
"84414","41.315541","-111.962675"
"844HH","41.170625","-112.190411"
"84501","39.575136","-110.802389"
"84511","37.552065","-109.482098"
"84512","37.141000","-109.524110"
"84513","39.207451","-110.920352"
"84516","39.045653","-110.981142"
"84518","39.407423","-110.917637"
"84520","39.514761","-110.451508"
"84521","39.287403","-110.675980"
"84522","38.906197","-110.949935"
"84523","39.103074","-111.167385"
"84525","38.985078","-110.658966"
"84526","39.678235","-111.010594"
"84528","39.411267","-111.005618"
"84529","39.691776","-110.806562"
"84530","38.235305","-109.172567"
"84531","37.303107","-110.025816"
"84532","38.450597","-109.602708"
"84533","37.577848","-110.327737"
"84534","37.212896","-109.191963"
"84535","37.982086","-109.291042"
"84536","37.084610","-110.253815"
"84537","39.442744","-111.142572"
"84539","39.673827","-110.586962"
"84540","39.188375","-109.494346"
"84542","39.547807","-110.742864"
"845HH","38.323250","-109.771046"
"845XX","38.740389","-110.319269"
"84601","40.226401","-111.697016"
"84604","40.339340","-111.570917"
"84606","40.218069","-111.613320"
"84620","38.914485","-111.931384"
"84621","39.082986","-111.840175"
"84622","39.105980","-111.790707"
"84623","39.455703","-111.573556"
"84624","39.290247","-112.565648"
"84626","39.973270","-111.980877"
"84627","39.354055","-111.577005"
"84628","39.956073","-112.173343"
"84629","39.788905","-111.444725"
"84630","39.294843","-111.802542"
"84631","39.018585","-112.272863"
"84632","39.644805","-111.617119"
"84633","39.937373","-111.884119"
"84634","39.229072","-111.750368"
"84635","39.372065","-112.734797"
"84636","39.074269","-112.313185"
"84637","38.809984","-112.427427"
"84638","39.517537","-112.268240"
"84639","39.523522","-111.883062"
"84640","39.509067","-112.480882"
"84642","39.250214","-111.519519"
"84643","39.109082","-111.710977"
"84645","39.859942","-111.849094"
"84646","39.542486","-111.615008"
"84647","39.551231","-111.393802"
"84648","39.687323","-111.830948"
"84649","39.379053","-112.286169"
"84650","39.292194","-112.624872"
"84651","40.014150","-111.738871"
"84652","39.009805","-111.884532"
"84653","40.026669","-111.645179"
"84654","38.951446","-111.830770"
"84655","39.997595","-111.814198"
"84656","39.184655","-112.055931"
"84657","38.806349","-111.886878"
"84660","40.027752","-111.554740"
"84662","39.441749","-111.449846"
"84663","40.208952","-111.474020"
"84664","40.111767","-111.485866"
"84667","39.444382","-111.678170"
"846HH","40.187802","-111.799111"
"846XX","39.633651","-112.897429"
"84701","38.753269","-112.105571"
"84710","37.466599","-112.509491"
"84711","38.717884","-112.065460"
"84712","38.093553","-112.004272"
"84713","38.381546","-112.663391"
"84714","37.876749","-113.664205"
"84715","38.331230","-111.552335"
"84716","37.926842","-111.486620"
"84717","37.611841","-112.185514"
"84718","37.575696","-112.088709"
"84719","37.649602","-112.809472"
"84720","37.811643","-113.224095"
"84722","37.399286","-113.635734"
"84723","38.180051","-112.226974"
"84724","38.689182","-112.146735"
"84725","37.522669","-113.749738"
"84726","37.777800","-111.605936"
"84728","39.062737","-113.829719"
"84729","37.389482","-112.581991"
"84731","38.225860","-112.803851"
"84732","38.453474","-111.904285"
"84733","37.249415","-113.796295"
"84734","38.278646","-110.750075"
"84735","37.609663","-112.470603"
"84736","37.642564","-111.924956"
"84737","37.138516","-112.979048"
"84738","37.185085","-113.636490"
"84739","38.622177","-112.332909"
"84740","38.236115","-112.269474"
"84741","37.271787","-112.236526"
"84743","38.235710","-112.198547"
"84744","38.511343","-111.874441"
"84745","37.272407","-113.196028"
"84747","38.404291","-111.588308"
"84749","38.376425","-111.602023"
"84750","38.415505","-112.244380"
"84751","38.362390","-113.109804"
"84752","38.214838","-112.929764"
"84753","37.876654","-113.862522"
"84754","38.636186","-111.755582"
"84755","37.246679","-112.775634"
"84757","37.386304","-113.324507"
"84758","37.284225","-112.711730"
"84759","37.869351","-112.345951"
"84760","37.938327","-112.647935"
"84761","37.913817","-112.854360"
"84762","37.405636","-112.631348"
"84764","37.630905","-112.208663"
"84765","37.131557","-113.650795"
"84766","38.558217","-112.354277"
"84767","37.255587","-112.991273"
"84770","37.183399","-113.599894"
"84772","37.779409","-112.937303"
"84773","38.239278","-111.477336"
"84774","37.267409","-113.276925"
"84775","38.331167","-111.064695"
"84776","37.697138","-112.036990"
"84779","37.307938","-113.079748"
"84780","37.226237","-113.484975"
"84781","37.470973","-113.511454"
"84782","37.426230","-113.723407"
"84783","37.262884","-113.696226"
"84790","37.064469","-113.574599"
"847HH","37.750742","-110.449581"
"847XX","38.850654","-113.296498"
"860HH","36.490441","-111.840682"
"86514","36.899863","-109.377830"
