"ZIP","Latitude","Longitude"
"48242","42.216084","-83.352934"
"48243","42.329911","-83.039101"
"482HH","42.354935","-82.936722"
"48301","42.543634","-83.279231"
"48302","42.584759","-83.294983"
"48304","42.587184","-83.236181"
"48306","42.728610","-83.147597"
"48307","42.659883","-83.123693"
"48309","42.657983","-83.184284"
"48310","42.564456","-83.064676"
"48312","42.558742","-83.009174"
"48313","42.598758","-83.010359"
"48314","42.609584","-83.051578"
"48315","42.671145","-82.999512"
"48316","42.690531","-83.054880"
"48317","42.643932","-83.050430"
"48320","42.611032","-83.338403"
"48322","42.542755","-83.379535"
"48323","42.573433","-83.380685"
"48324","42.594782","-83.382786"
"48326","42.664432","-83.230272"
"48327","42.648580","-83.405238"
"48328","42.646531","-83.355387"
"48329","42.688430","-83.386489"
"48331","42.498034","-83.407157"
"48334","42.506468","-83.349133"
"48335","42.464784","-83.403383"
"48336","42.462935","-83.349882"
"48340","42.666631","-83.288236"
"48341","42.631465","-83.290709"
"48342","42.643980","-83.279635"
"48346","42.723711","-83.422240"
"48348","42.759159","-83.411089"
"48350","42.742937","-83.518160"
"48353","42.641371","-83.718814"
"48356","42.654023","-83.590371"
"48357","42.653066","-83.643536"
"48359","42.725057","-83.271638"
"48360","42.745333","-83.272614"
"48362","42.781620","-83.274822"
"48363","42.769789","-83.158339"
"48367","42.843653","-83.140933"
"48370","42.838174","-83.200432"
"48371","42.853393","-83.295593"
"48374","42.468734","-83.523493"
"48375","42.463435","-83.464608"
"48377","42.503833","-83.476412"
"48380","42.579703","-83.672247"
"48381","42.562633","-83.609944"
"48382","42.585955","-83.500589"
"48383","42.655486","-83.526421"
"48386","42.657480","-83.478714"
"48390","42.553033","-83.480219"
"48393","42.519976","-83.551688"
"48401","43.358666","-82.670049"
"48412","43.061318","-83.173793"
"48413","43.794378","-83.002464"
"48414","42.865653","-84.080939"
"48415","43.271195","-83.807870"
"48416","43.216432","-82.997366"
"48417","43.264081","-83.931537"
"48418","42.805832","-83.974867"
"48419","43.433685","-82.655544"
"48420","43.177638","-83.707239"
"48421","43.146840","-83.383475"
"48422","43.263973","-82.658885"
"48423","43.044314","-83.519231"
"48426","43.517020","-83.068387"
"48427","43.520502","-82.724061"
"48428","42.936748","-83.152210"
"48429","42.894891","-84.009239"
"48430","42.770530","-83.746714"
"48432","43.894215","-82.978296"
"48433","43.073827","-83.860850"
"48434","43.663486","-82.612987"
"48435","43.243656","-83.362551"
"48436","42.875993","-83.875400"
"48437","43.109426","-83.622505"
"48438","42.920828","-83.479508"
"48439","42.919595","-83.649578"
"48441","43.785896","-82.732850"
"48442","42.785319","-83.586400"
"48444","43.067986","-83.037878"
"48445","43.959753","-83.023692"
"48446","43.051946","-83.334575"
"48449","43.002548","-83.942698"
"48450","43.256150","-82.539474"
"48451","42.797715","-83.817826"
"48453","43.353006","-83.014166"
"48454","43.204953","-82.838369"
"48455","42.943089","-83.299757"
"48456","43.677530","-82.743794"
"48457","43.190830","-83.916711"
"48458","43.122527","-83.686299"
"48460","43.131806","-83.999145"
"48461","43.195735","-83.211758"
"48462","42.851429","-83.437611"
"48463","43.162266","-83.523826"
"48464","43.224855","-83.411189"
"48465","43.613972","-82.706183"
"48466","43.280414","-82.813664"
"48467","44.004163","-82.982187"
"48468","43.946615","-82.769521"
"48469","43.444995","-82.555736"
"48470","43.739861","-82.749700"
"48471","43.420122","-82.857699"
"48472","43.504739","-82.951494"
"48473","42.942523","-83.827056"
"48475","43.668903","-82.967637"
"48476","42.935436","-84.024427"
"484HH","43.669815","-82.372829"
"48502","43.013777","-83.688255"
"48503","43.011573","-83.657843"
"48504","43.056490","-83.748308"
"48505","43.065826","-83.692057"
"48506","43.063652","-83.623588"
"48507","42.961877","-83.720365"
"48509","43.025934","-83.605253"
"48519","42.990315","-83.609558"
"48529","42.975677","-83.662803"
"48532","43.013677","-83.796459"
"48601","43.415507","-83.899083"
"48602","43.416125","-83.970874"
"48603","43.444074","-84.025546"
"48604","43.480913","-83.968155"
"48607","43.431175","-83.933672"
"48609","43.400305","-84.072832"
"48610","44.144330","-84.170795"
"48611","43.639308","-84.088341"
"48612","43.885343","-84.426108"
"48613","43.934012","-84.155254"
"48614","43.248075","-84.302409"
"48615","43.429902","-84.488864"
"48616","43.182016","-84.131523"
"48617","43.848860","-84.734853"
"48618","43.734958","-84.549841"
"48619","44.826898","-84.020189"
"48620","43.806230","-84.377095"
"48621","44.725728","-84.009454"
"48622","43.821272","-84.883994"
"48623","43.498870","-84.156043"
"48624","44.074735","-84.434707"
"48625","44.038678","-84.841435"
"48626","43.423636","-84.220777"
"48627","44.460953","-84.754214"
"48628","43.791111","-84.326812"
"48629","44.291509","-84.734009"
"48630","44.327463","-84.771713"
"48631","43.688395","-84.008584"
"48632","43.839116","-85.025277"
"48633","43.936918","-84.920776"
"48634","43.760844","-84.051257"
"48635","44.410491","-83.998706"
"48636","44.597589","-84.268338"
"48637","43.413704","-84.331619"
"48640","43.582416","-84.357789"
"48642","43.705329","-84.237714"
"48647","44.695475","-84.089573"
"48649","43.161251","-84.206791"
"48650","43.847711","-84.022546"
"48651","44.247511","-84.642696"
"48652","43.854843","-84.205807"
"48653","44.466868","-84.612947"
"48654","44.471948","-84.129729"
"48655","43.291136","-84.170696"
"48656","44.358062","-84.474368"
"48657","43.712297","-84.422320"
"48658","43.979932","-83.919065"
"48659","44.073036","-84.046946"
"48661","44.341542","-84.187602"
"48662","43.393403","-84.419062"
"486HH","43.804849","-83.720311"
"48701","43.595329","-83.556765"
"48703","44.061428","-83.661454"
"48705","44.685921","-83.659934"
"48706","43.609473","-83.946147"
"48708","43.567422","-83.822108"
"48720","43.829037","-83.335023"
"48721","44.806401","-83.347934"
"48722","43.349924","-83.851662"
"48723","43.499036","-83.385084"
"48724","43.460024","-83.920083"
"48725","43.943510","-83.211009"
"48726","43.610622","-83.164416"
"48727","43.318305","-83.173608"
"48728","44.737176","-83.790457"
"48729","43.493342","-83.188205"
"48730","44.346128","-83.478725"
"48731","43.827016","-83.141633"
"48732","43.607126","-83.778175"
"48733","43.530913","-83.581710"
"48734","43.354612","-83.741380"
"48735","43.671831","-83.259395"
"48737","44.543319","-83.702568"
"48738","44.558683","-83.318497"
"48739","44.391787","-83.835876"
"48740","44.678529","-83.396874"
"48741","43.405883","-83.195094"
"48742","44.724344","-83.454967"
"48743","44.440136","-83.874142"
"48744","43.337807","-83.372709"
"48745","44.576050","-83.478318"
"48746","43.258447","-83.544630"
"48747","43.522547","-83.759007"
"48748","44.337073","-83.637688"
"48749","44.058765","-83.876794"
"48750","44.453200","-83.540911"
"48754","43.730070","-83.228154"
"48755","43.831269","-83.293770"
"48756","44.237427","-83.985134"
"48757","43.486824","-83.677296"
"48758","43.408841","-83.678088"
"48759","43.739643","-83.393396"
"48760","43.326813","-83.259312"
"48761","44.535935","-83.955007"
"48762","44.818972","-83.456210"
"48763","44.233599","-83.632943"
"48765","44.154283","-83.694126"
"48766","44.107113","-83.846164"
"48767","43.649719","-83.454348"
"48768","43.365534","-83.565804"
"48770","44.248278","-83.806552"
"487HH","44.193275","-83.087797"
"48801","43.379185","-84.667070"
"48806","43.183078","-84.494113"
"48807","43.159305","-84.414626"
"48808","42.827167","-84.452101"
"48809","43.057855","-85.277888"
"48811","43.187647","-84.855109"
"48813","42.568897","-84.836101"
"48815","42.840910","-85.247259"
"48817","43.021062","-84.033624"
"48818","43.274496","-84.899926"
"48819","42.545435","-84.273615"
"48820","42.860239","-84.594071"
"48821","42.640635","-84.654180"
"48822","42.842632","-84.759275"
"48823","42.762688","-84.442687"
"48825","42.728184","-84.478025"
"48827","42.510313","-84.663650"
"48829","43.410081","-85.029718"
"48831","43.128326","-84.326599"
"48832","43.408155","-84.772947"
"48834","43.126546","-85.040486"
"48835","43.009312","-84.758818"
"48836","42.662484","-84.067394"
"48837","42.751210","-84.769091"
"48838","43.208831","-85.266481"
"48840","42.772994","-84.374517"
"48841","43.122024","-84.185822"
"48842","42.633281","-84.537669"
"48843","42.568180","-83.906156"
"48845","43.102904","-84.862161"
"48846","43.031999","-85.057542"
"48847","43.277176","-84.574025"
"48848","42.877588","-84.382216"
"48849","42.803174","-85.143302"
"48850","43.438388","-85.257416"
"48851","42.954785","-84.963426"
"48852","43.353843","-85.042324"
"48853","43.104950","-84.689693"
"48854","42.579683","-84.460323"
"48855","42.699043","-83.885955"
"48856","43.197900","-84.738423"
"48857","42.849716","-84.145406"
"48858","43.614695","-84.792711"
"48860","43.049564","-84.899969"
"48861","42.729102","-84.917630"
"48864","42.704233","-84.409772"
"48865","43.079109","-85.104914"
"48866","42.984820","-84.374630"
"48867","42.996467","-84.187436"
"48871","43.164874","-84.688645"
"48872","42.803755","-84.213385"
"48873","42.985816","-84.843070"
"48874","43.186763","-84.601300"
"48875","42.862680","-84.995550"
"48876","42.646999","-84.737740"
"48877","43.397282","-84.845722"
"48878","43.713030","-84.765255"
"48879","43.012477","-84.572201"
"48880","43.444262","-84.563398"
"48881","42.908441","-85.203205"
"48883","43.578577","-84.587293"
"48884","43.206426","-85.058594"
"48885","43.247868","-85.142756"
"48886","43.422913","-85.171374"
"48888","43.311175","-85.101974"
"48889","43.285244","-84.791588"
"48890","42.768460","-84.969721"
"48891","43.390230","-84.915438"
"48892","42.654169","-84.176633"
"48893","43.683106","-84.972155"
"48894","42.929250","-84.799308"
"48895","42.681634","-84.271667"
"48896","43.523389","-84.902424"
"48897","42.697841","-85.129055"
"488HH","42.897078","-84.931803"
"48906","42.782634","-84.584631"
"48910","42.697285","-84.530331"
"48911","42.680335","-84.563078"
"48912","42.742184","-84.525465"
"48915","42.739434","-84.569771"
"48917","42.725734","-84.635982"
"48933","42.732034","-84.553928"
"489HH","42.702485","-84.611163"
"49001","42.269441","-85.560224"
"49002","42.197545","-85.555623"
"49004","42.354138","-85.546969"
"49006","42.304439","-85.629227"
"49007","42.300451","-85.590240"
"49008","42.268292","-85.616651"
"49009","42.292355","-85.690834"
"49010","42.560180","-85.858562"
"49011","42.093876","-85.233176"
"49012","42.355689","-85.351900"
"49013","42.312759","-86.081333"
"49014","42.297941","-85.110835"
"49015","42.284341","-85.229338"
"49017","42.390037","-85.194646"
"49021","42.456263","-85.086747"
"49022","42.127349","-86.307309"
"49024","42.201141","-85.616902"
"49026","42.377177","-85.966929"
"49027","42.345282","-86.072522"
"49028","41.872427","-85.165866"
"49029","42.137805","-85.102611"
"49030","41.839673","-85.344667"
"49031","41.898001","-86.001504"
"49032","41.906534","-85.544820"
"49033","42.227844","-85.087134"
"49034","42.224943","-85.334011"
"49036","41.901468","-85.034561"
"49038","42.201461","-86.336947"
"49040","41.974072","-85.336653"
"49042","41.852471","-85.723443"
"49043","42.287272","-86.269667"
"49045","42.091706","-86.011981"
"49046","42.518616","-85.384155"
"49047","41.988064","-86.108895"
"49048","42.240456","-85.484239"
"49050","42.499014","-85.235354"
"49051","42.176077","-85.234538"
"49052","42.125694","-85.328354"
"49053","42.288791","-85.384963"
"49055","42.369680","-85.855541"
"49056","42.400055","-86.061033"
"49057","42.171937","-86.163316"
"49058","42.631760","-85.293071"
"49060","42.423459","-85.399155"
"49061","41.878740","-85.794163"
"49064","42.214754","-86.042413"
"49065","42.134859","-85.842473"
"49066","42.031899","-85.348000"
"49067","42.031224","-85.806508"
"49068","42.260656","-84.944064"
"49070","42.543902","-85.622234"
"49071","42.232201","-85.773618"
"49072","42.019561","-85.469296"
"49073","42.585177","-85.119552"
"49076","42.436433","-84.885540"
"49078","42.438678","-85.737147"
"49079","42.222341","-85.904301"
"49080","42.482464","-85.578695"
"49082","41.949113","-84.881561"
"49083","42.376338","-85.459655"
"49085","42.056908","-86.456330"
"49087","42.133084","-85.685072"
"49088","42.186894","-85.427445"
"49089","41.998422","-85.234371"
"49090","42.423083","-86.218675"
"49091","41.842893","-85.447475"
"49092","42.113557","-84.982455"
"49093","41.976137","-85.647530"
"49094","42.051819","-85.108116"
"49095","41.918334","-85.876069"
"49096","42.641028","-85.005159"
"49097","42.109492","-85.473371"
"49098","42.171905","-86.241755"
"49099","41.798857","-85.660441"
"490HH","42.260531","-86.664796"
"49101","41.949647","-86.477823"
"49102","41.941872","-86.270459"
"49103","41.959900","-86.393153"
"49106","41.941098","-86.552222"
"49107","41.842414","-86.423364"
"49111","42.024405","-86.285320"
"49112","41.814571","-86.012614"
"49113","41.811470","-86.491568"
"49115","41.877573","-86.637442"
"49116","41.854646","-86.664265"
"49117","41.793905","-86.740453"
"49119","41.875975","-86.549197"
"49120","41.843871","-86.216440"
"49125","41.892571","-86.572279"
"49126","42.024764","-86.374190"
"49127","42.009222","-86.510101"
"49128","41.818177","-86.593889"
"49129","41.825655","-86.694204"
"49130","41.784869","-85.856766"
"491HH","42.001602","-86.791346"
"49201","42.252673","-84.288874"
"49202","42.274885","-84.401700"
"49203","42.212736","-84.395657"
"49220","41.994347","-84.338577"
"49221","41.893441","-84.065907"
"49224","42.293542","-84.750889"
"49227","41.948649","-84.767050"
"49228","41.813023","-83.881512"
"49229","42.001344","-83.843923"
"49230","42.101499","-84.225898"
"49232","41.747377","-84.639853"
"49233","42.060878","-84.342006"
"49234","42.125661","-84.371670"
"49235","41.859033","-84.211201"
"49236","42.080671","-83.958655"
"49237","42.175228","-84.641846"
"49238","41.902319","-83.792573"
"49240","42.289740","-84.184065"
"49241","42.104996","-84.604267"
"49242","41.861923","-84.603843"
"49245","42.147629","-84.822304"
"49246","42.118091","-84.514777"
"49247","41.853828","-84.334205"
"49248","41.770130","-83.999110"
"49249","42.031185","-84.454923"
"49250","42.015411","-84.608649"
"49251","42.472866","-84.401069"
"49252","42.046356","-84.772520"
"49253","41.975647","-84.268562"
"49254","42.230285","-84.317554"
"49255","41.760872","-84.867964"
"49256","41.760586","-84.228202"
"49259","42.373320","-84.258471"
"49262","41.963961","-84.473148"
"49264","42.445686","-84.553753"
"49265","42.007590","-84.166081"
"49266","41.822010","-84.545179"
"49267","41.767198","-83.734131"
"49268","41.869485","-83.929672"
"49269","42.298422","-84.597228"
"49270","41.868766","-83.680953"
"49271","41.850317","-84.448340"
"49272","42.387785","-84.352460"
"49274","41.844560","-84.749533"
"49276","41.797455","-83.772031"
"49277","42.378082","-84.479751"
"49279","41.777458","-84.107741"
"49282","42.033656","-84.405199"
"49283","42.197526","-84.564825"
"49284","42.392498","-84.698924"
"49285","42.475185","-84.208909"
"49286","42.011461","-83.916856"
"49287","42.020911","-84.079524"
"49288","41.735726","-84.434858"
"49289","41.769925","-84.099947"
"492HH","42.091409","-84.301460"
"49301","42.988816","-85.464081"
"49302","42.823738","-85.398763"
"49303","43.278662","-85.859352"
"49304","43.923377","-85.867869"
"49305","43.744907","-85.146460"
"49306","43.072626","-85.485135"
"49307","43.679682","-85.561869"
"49309","43.752550","-85.860373"
"49310","43.516591","-85.070114"
"49312","43.680272","-85.860800"
"49315","42.797734","-85.733328"
"49316","42.786355","-85.550559"
"49318","43.227498","-85.825520"
"49319","43.233427","-85.523890"
"49321","43.081780","-85.681446"
"49322","43.359434","-85.333358"
"49323","42.721574","-85.792958"
"49325","42.769218","-85.285802"
"49326","43.248251","-85.326383"
"49327","43.344482","-85.850425"
"49328","42.618037","-85.721178"
"49329","43.402936","-85.502633"
"49330","43.249558","-85.741082"
"49331","42.998162","-85.359401"
"49332","43.620543","-85.254426"
"49333","42.686213","-85.451517"
"49335","42.738747","-85.665501"
"49336","43.496670","-85.423401"
"49337","43.433211","-85.711000"
"49338","43.748228","-85.621561"
"49339","43.337847","-85.487228"
"49340","43.632464","-85.076348"
"49341","43.118821","-85.494322"
"49342","43.695981","-85.328063"
"49343","43.308213","-85.511951"
"49344","42.587963","-85.586262"
"49345","43.154228","-85.685738"
"49346","43.591800","-85.398083"
"49347","43.323052","-85.339554"
"49348","42.688638","-85.617452"
"49349","43.587096","-85.756011"
"493HH","43.551648","-85.555779"
"49401","42.974235","-85.931082"
"49402","43.935737","-86.036692"
"49403","43.129998","-85.848126"
"49404","43.070605","-85.973298"
"49405","43.917914","-86.186434"
"49406","42.643288","-86.201404"
"49408","42.567502","-86.111627"
"49410","44.012769","-86.148235"
"49411","44.124109","-86.265163"
"49412","43.460383","-85.930278"
"49415","43.149369","-86.127212"
"49417","43.016111","-86.126735"
"49418","42.882776","-85.782831"
"49419","42.691816","-85.993080"
"49420","43.727921","-86.283954"
"49421","43.589938","-86.084145"
"49423","42.742349","-86.066130"
"49424","42.852577","-86.126300"
"49425","43.428086","-86.111555"
"49426","42.855525","-85.882786"
"49428","42.915574","-85.846351"
"49431","43.962361","-86.397944"
"49434","42.769477","-86.206687"
"49435","43.027123","-85.833839"
"49436","43.690144","-86.469151"
"49437","43.454677","-86.345272"
"49440","43.234764","-86.252208"
"49441","43.177215","-86.273158"
"49442","43.248576","-86.138256"
"49444","43.174605","-86.183429"
"49445","43.300216","-86.273402"
"49446","43.544453","-86.388406"
"49448","43.100960","-86.076531"
"49449","43.792180","-86.366365"
"49450","42.491726","-86.078576"
"49451","43.205987","-85.968909"
"49452","43.513439","-86.281286"
"49453","42.665611","-86.174241"
"49454","43.933442","-86.264078"
"49455","43.610071","-86.349458"
"49456","43.102682","-86.223874"
"49457","43.367207","-86.159381"
"49458","43.928068","-86.103506"
"49459","43.728723","-86.109415"
"49460","42.931757","-86.104763"
"49461","43.384716","-86.327187"
"49464","42.855370","-85.971422"
"494HH","43.357291","-86.464549"
"49503","42.953576","-85.657629"
"49504","42.977667","-85.711032"
"49505","42.995981","-85.631429"
"49506","42.942477","-85.616077"
"49507","42.931414","-85.649678"
"49508","42.863561","-85.627175"
"49509","42.898777","-85.705930"
"49512","42.880129","-85.545812"
"49525","43.014077","-85.600902"
"49544","43.006925","-85.768585"
"49546","42.929414","-85.545553"
"49548","42.866428","-85.663477"
"495HH","42.987299","-85.673313"
"49601","44.256435","-85.534792"
"49611","44.990606","-84.989475"
"49612","44.872138","-85.219050"
"49613","44.498568","-86.196219"
"49614","44.431274","-86.114491"
"49615","44.959711","-85.195386"
"49616","44.574553","-86.073640"
"49617","44.640016","-86.036469"
"49618","44.290933","-85.609608"
"49619","44.303934","-85.979897"
"49620","44.519312","-85.689820"
"49621","44.864552","-85.767729"
"49622","45.080501","-85.245710"
"49623","43.900869","-85.678534"
"49625","44.427200","-85.856248"
"49626","44.244889","-86.295665"
"49627","45.102696","-85.354336"
"49628","44.620471","-86.232837"
"49629","44.914054","-85.398809"
"49630","44.821882","-85.986980"
"49631","43.977573","-85.257774"
"49632","44.242101","-84.989111"
"49633","44.564345","-85.168088"
"49634","44.215161","-86.290042"
"49635","44.617220","-86.181979"
"49636","44.877278","-85.992590"
"49637","44.627285","-85.665868"
"49638","44.287421","-85.749012"
"49639","43.859732","-85.409816"
"49640","44.710713","-86.062965"
"49642","43.882870","-85.773558"
"49643","44.628800","-85.838295"
"49644","44.099173","-85.923461"
"49645","44.379047","-86.031827"
"49646","44.720802","-85.090186"
"49648","45.001079","-85.355989"
"49649","44.548321","-85.534876"
"49650","44.733198","-85.886796"
"49651","44.381870","-85.136719"
"49653","44.984799","-85.744682"
"49654","45.033735","-85.751425"
"49655","44.018974","-85.454398"
"49656","44.052266","-85.703053"
"49657","44.228727","-85.160383"
"49659","44.906159","-85.029316"
"49660","44.207171","-86.195737"
"49663","44.425710","-85.404205"
"49664","44.871863","-85.891635"
"49665","44.085277","-85.125410"
"49666","44.624739","-85.556592"
"49667","44.386913","-84.942836"
"49668","44.412237","-85.697140"
"49670","45.125420","-85.625059"
"49674","45.053565","-85.574150"
"49675","44.374464","-86.220703"
"49676","44.816586","-85.249200"
"49677","43.890132","-85.503605"
"49679","43.883219","-85.155526"
"49680","44.638770","-85.254395"
"49682","44.977572","-85.608945"
"49683","44.523224","-85.940930"
"49684","44.780498","-85.728893"
"49686","44.809624","-85.570708"
"49688","44.122425","-85.450977"
"49689","44.220055","-85.914947"
"49690","44.778032","-85.389708"
"496HH","44.881608","-86.175593"
"496XX","44.592309","-84.931860"
"49701","45.755359","-84.696073"
"49705","45.360565","-84.474521"
"49706","45.403212","-84.728055"
"49707","45.065688","-83.455145"
"49709","45.028797","-84.172206"
"49710","46.269759","-84.157149"
"49712","45.201124","-85.011964"
"49713","45.218000","-84.855408"
"49715","46.384937","-84.699716"
"49716","45.510677","-84.754097"
"49718","45.716061","-84.813095"
"49719","46.020215","-84.331731"
"49720","45.250984","-85.280733"
"49721","45.545161","-84.355023"
"49722","45.421425","-84.868339"
"49724","46.312801","-84.388406"
"49725","46.000014","-84.057319"
"49726","46.009242","-83.678316"
"49727","45.137726","-85.096224"
"49728","46.414843","-85.049198"
"49729","45.159574","-85.284460"
"49730","45.042993","-84.867118"
"49733","44.794707","-84.685503"
"49735","44.986723","-84.639302"
"49736","46.071055","-84.143139"
"49738","44.714326","-84.671731"
"49740","45.544174","-84.991474"
"49743","45.275360","-83.877611"
"49744","44.996757","-83.668577"
"49745","46.013211","-84.479859"
"49746","45.029463","-83.953270"
"49747","44.865054","-83.627150"
"49748","46.347635","-85.176233"
"49749","45.417575","-84.580851"
"49751","44.989377","-84.422127"
"49752","46.280471","-84.413633"
"49753","45.023388","-83.761399"
"49755","45.667225","-84.822303"
"49756","44.801499","-84.242742"
"49757","45.865809","-84.627132"
"49759","45.412281","-84.107300"
"49760","46.072652","-84.954707"
"49762","46.142464","-85.359743"
"49764","45.423413","-84.826778"
"49765","45.378497","-84.257343"
"49766","44.943886","-83.493437"
"49768","46.655203","-85.095314"
"49769","45.574030","-84.826451"
"49770","45.344942","-84.915045"
"49774","46.179812","-84.308613"
"49775","45.770045","-84.473169"
"49776","45.256907","-83.690309"
"49777","45.283514","-83.502230"
"49779","45.404707","-83.851440"
"49780","46.199661","-84.754823"
"49781","45.997599","-84.710695"
"49782","45.665871","-85.558424"
"49783","46.409116","-84.353704"
"49788","46.269223","-84.471766"
"49791","45.481472","-84.595488"
"49793","46.227066","-85.098336"
"49795","45.172483","-84.583302"
"49796","45.270676","-84.943139"
"49799","45.287220","-84.601971"
"497HH","45.951577","-84.140972"
"497XX","45.219512","-84.361368"
"49801","45.927809","-87.994375"
"49802","45.807329","-88.070587"
"49805","47.364592","-88.351473"
"49806","46.414958","-86.856792"
