"ZIP","Latitude","Longitude"
"15314","40.146223","-80.022014"
"15315","39.757666","-79.980986"
"15316","39.768880","-80.283288"
"15317","40.271293","-80.170204"
"15320","39.871968","-79.998153"
"15321","40.319314","-80.189753"
"15322","39.975769","-80.054940"
"15323","40.108689","-80.411520"
"15324","40.099908","-80.065696"
"15325","39.948314","-79.966654"
"15327","39.760468","-79.959926"
"15329","40.028704","-80.264821"
"15330","40.175559","-80.105504"
"15331","40.107359","-80.026870"
"15332","40.237838","-79.984159"
"15333","40.024213","-80.009534"
"15334","39.807370","-79.970119"
"15337","39.937841","-80.373493"
"15338","39.816031","-79.963567"
"15340","40.290254","-80.312920"
"15341","39.814912","-80.341513"
"15342","40.251070","-80.213022"
"15344","39.923570","-80.049842"
"15345","40.026478","-80.110192"
"15346","39.932682","-80.070275"
"15347","40.217337","-80.219841"
"15348","39.990377","-79.993540"
"15349","39.767984","-80.084823"
"15350","40.292277","-80.202166"
"15351","39.877669","-79.927687"
"15352","39.772206","-80.399740"
"15353","39.961976","-80.306704"
"15357","39.942515","-79.988935"
"15358","40.054488","-79.996506"
"15359","39.875172","-80.293039"
"15360","40.082796","-80.073055"
"15361","40.327823","-80.259426"
"15362","39.763864","-80.214339"
"15363","40.252910","-80.198035"
"15364","39.946438","-80.300273"
"15366","40.155079","-79.976476"
"15367","40.273853","-80.058515"
"15368","40.018137","-79.996857"
"15370","39.891624","-80.178049"
"15376","40.102855","-80.478806"
"15377","39.985653","-80.429827"
"15379","40.242715","-80.424976"
"15380","39.861313","-80.460635"
"153HH","39.867554","-79.931140"
"15401","39.893728","-79.749219"
"15410","39.909889","-79.910447"
"15411","39.764615","-79.355974"
"15412","40.098328","-79.850743"
"15413","39.987057","-79.862490"
"15417","39.999666","-79.898341"
"15419","40.053956","-79.893385"
"15420","39.957840","-79.867935"
"15422","39.979032","-79.818615"
"15423","40.076033","-79.919370"
"15424","39.845546","-79.361201"
"15425","40.030565","-79.539040"
"15427","40.066768","-79.972166"
"15428","40.081775","-79.685853"
"15429","40.002718","-79.935643"
"15430","40.039472","-79.655472"
"15431","39.937721","-79.594394"
"15432","40.112480","-79.859048"
"15433","39.967928","-79.949133"
"15434","40.081306","-79.881792"
"15435","39.947800","-79.852842"
"15436","39.814053","-79.724937"
"15437","39.788989","-79.625682"
"15438","40.077641","-79.829007"
"15440","39.745911","-79.619562"
"15442","40.015044","-79.836670"
"15444","40.010762","-79.908145"
"15445","39.869898","-79.649032"
"15446","40.036930","-79.368919"
"15450","40.003073","-79.963322"
"15451","39.750812","-79.839908"
"15454","39.860292","-79.864899"
"15455","39.998642","-79.641509"
"15456","39.927291","-79.656686"
"15458","39.889515","-79.849870"
"15459","39.772812","-79.459565"
"15460","39.805759","-79.906212"
"15461","39.841726","-79.895823"
"15462","40.064483","-79.378764"
"15464","39.918572","-79.434495"
"15466","40.075781","-79.895785"
"15467","39.797135","-79.906294"
"15468","39.943702","-79.838615"
"15469","40.016926","-79.408501"
"15470","39.851846","-79.531948"
"15472","39.916860","-79.717116"
"15473","40.070233","-79.747116"
"15474","39.757204","-79.902208"
"15475","39.961318","-79.881893"
"15476","39.870295","-79.919827"
"15477","40.082936","-79.866305"
"15478","39.793057","-79.812780"
"15479","40.147182","-79.704772"
"15480","39.985225","-79.774234"
"15482","40.067041","-79.768283"
"15483","40.083526","-79.850679"
"15484","39.895930","-79.787343"
"15486","40.020943","-79.704885"
"15488","39.980006","-79.746440"
"15489","39.963070","-79.701107"
"15490","40.066995","-79.418071"
"15492","40.119848","-79.760068"
"154HH","39.924204","-79.924387"
"15501","40.037899","-79.120353"
"15520","40.122394","-79.063428"
"15521","40.204828","-78.629764"
"15522","39.941099","-78.567849"
"15530","39.944095","-78.906500"
"15531","40.189095","-79.059574"
"15533","39.954974","-78.262524"
"15534","39.844383","-78.699283"
"15535","39.840587","-78.469529"
"15536","39.923092","-78.219289"
"15537","39.962994","-78.397681"
"15538","39.864433","-78.852870"
"15539","40.128980","-78.594011"
"15540","39.800654","-79.231990"
"15541","40.066556","-78.966740"
"15542","39.875012","-79.079384"
"15544","40.137623","-79.092714"
"15545","39.807579","-78.798110"
"15546","40.143610","-79.046144"
"15547","40.158485","-79.062934"
"15550","39.966810","-78.653512"
"15551","39.883766","-79.262279"
"15552","39.799746","-78.992821"
"15553","39.983343","-78.771837"
"15554","40.123319","-78.617293"
"15557","39.937497","-79.223650"
"15558","39.757997","-79.079769"
"15559","40.059020","-78.674391"
"15560","40.017437","-78.906695"
"15561","40.095225","-79.086421"
"15562","39.743669","-79.120633"
"15563","40.089540","-78.956112"
"155HH","40.033179","-78.871762"
"15601","40.335580","-79.550737"
"15610","40.136708","-79.413299"
"15611","40.300246","-79.647788"
"15612","40.135272","-79.598738"
"15613","40.540505","-79.586204"
"15615","40.359718","-79.732566"
"15617","40.269097","-79.657621"
"15618","40.510025","-79.510758"
"15620","40.321808","-79.338268"
"15622","40.030306","-79.321685"
"15623","40.367156","-79.617780"
"15624","40.359393","-79.472203"
"15625","40.259445","-79.673540"
"15626","40.413907","-79.579569"
"15627","40.351445","-79.257457"
"15628","40.101311","-79.371054"
"15629","40.597121","-79.562966"
"15631","40.088029","-79.592131"
"15632","40.435379","-79.619189"
"15633","40.362771","-79.520658"
"15634","40.324880","-79.605771"
"15635","40.351962","-79.488939"
"15636","40.365964","-79.659792"
"15637","40.262821","-79.715981"
"15639","40.202246","-79.579433"
"15641","40.631305","-79.590279"
"15642","40.317810","-79.717653"
"15644","40.348955","-79.615168"
"15646","40.090983","-79.312031"
"15647","40.340769","-79.721166"
"15650","40.283732","-79.382115"
"15655","40.174481","-79.181874"
"15656","40.625345","-79.637709"
"15658","40.248183","-79.197246"
"15660","40.241038","-79.777731"
"15661","40.319233","-79.354489"
"15662","40.337027","-79.476198"
"15663","40.242678","-79.673230"
"15665","40.335781","-79.655408"
"15666","40.148996","-79.518145"
"15668","40.455443","-79.659992"
"15670","40.423415","-79.429783"
"15671","40.360569","-79.317314"
"15672","40.238723","-79.629104"
"15673","40.593913","-79.556606"
"15674","40.206746","-79.499854"
"15675","40.329604","-79.641892"
"15676","40.243221","-79.463422"
"15677","40.153825","-79.229671"
"15678","40.289411","-79.724589"
"15679","40.166976","-79.638682"
"15680","40.529905","-79.503298"
"15681","40.537724","-79.398720"
"15683","40.108152","-79.611664"
"15684","40.465498","-79.521951"
"15685","40.194894","-79.524688"
"15686","40.606190","-79.412080"
"15687","40.138169","-79.311358"
"15688","40.174903","-79.585905"
"15689","40.221619","-79.493154"
"15690","40.654328","-79.482855"
"15692","40.331019","-79.679243"
"15693","40.251149","-79.407583"
"15695","40.196370","-79.688772"
"15696","40.282842","-79.370384"
"15697","40.242909","-79.579897"
"15698","40.215262","-79.685395"
"156HH","40.558074","-79.551819"
"15701","40.622436","-79.145405"
"15710","40.637685","-78.865529"
"15711","41.010539","-78.958699"
"15713","40.569240","-79.264071"
"15714","40.626924","-78.836108"
"15715","40.969916","-78.877192"
"15716","40.473601","-79.192886"
"15717","40.470132","-79.203610"
"15721","40.821799","-78.779659"
"15722","40.593632","-78.720508"
"15723","40.702881","-79.156190"
"15724","40.736009","-78.813171"
"15725","40.521837","-79.341302"
"15728","40.677003","-78.918381"
"15729","40.704922","-78.924846"
"15730","41.047025","-79.089857"
"15731","40.501931","-79.172806"
"15732","40.730437","-79.219583"
"15733","40.986717","-78.961610"
"15734","40.720814","-79.006882"
"15736","40.705800","-79.338781"
"15739","40.675720","-79.167213"
"15741","40.804564","-78.882113"
"15742","40.813178","-78.836514"
"15744","40.928562","-79.067188"
"15745","40.626878","-78.921829"
"15746","40.758828","-78.885434"
"15747","40.763125","-79.140914"
"15748","40.525128","-79.109561"
"15752","40.541093","-79.279668"
"15753","40.799440","-78.647284"
"15754","40.559319","-79.149189"
"15756","40.567555","-79.294506"
"15757","40.889041","-78.733121"
"15759","40.775126","-78.999191"
"15760","40.652164","-78.798748"
"15761","40.625836","-78.889973"
"15762","40.598750","-78.835204"
"15763","40.902613","-79.140064"
"15764","40.996213","-79.032632"
"15765","40.606668","-78.995581"
"15767","40.951504","-78.977782"
"15770","40.986991","-79.180054"
"15771","40.833433","-78.996832"
"15772","40.868056","-78.890698"
"15773","40.622467","-78.734592"
"15774","40.658155","-79.333546"
"15775","40.624371","-78.783352"
"15776","41.010869","-79.114513"
"15777","40.703076","-78.957608"
"15778","40.966884","-79.198439"
"15779","40.395910","-79.223300"
"15780","40.917873","-79.046080"
"15781","40.963273","-78.991926"
"15783","40.594549","-79.345364"
"15784","41.025385","-79.138617"
"157HH","40.449811","-79.293311"
"15801","41.117235","-78.686106"
"15821","41.343253","-78.342052"
"15823","41.267055","-78.734552"
"15824","41.252903","-78.850264"
"15825","41.180357","-79.059742"
"15827","41.293283","-78.505682"
"15828","41.371092","-79.122772"
"15829","41.168891","-79.191300"
"15832","41.400695","-78.231638"
"15834","41.511361","-78.258429"
"15840","41.170406","-78.813167"
"15841","41.267038","-78.524319"
"15845","41.504002","-78.706981"
"15846","41.325646","-78.549885"
"15847","41.082861","-79.025081"
"15848","41.024686","-78.722606"
"15849","41.168483","-78.545030"
"15851","41.115831","-78.909798"
"15853","41.389736","-78.786545"
"15856","41.098130","-78.593489"
"15857","41.442532","-78.534061"
"15860","41.312941","-79.067745"
"15861","41.403998","-78.053282"
"15863","41.011875","-78.844477"
"15864","41.096934","-79.197687"
"15865","41.042867","-78.819435"
"15866","41.021660","-78.790937"
"15868","41.293826","-78.437365"
"15870","41.602073","-78.592431"
"158HH","41.362193","-78.139278"
"158XX","41.260267","-78.139664"
"15901","40.341623","-78.909046"
"15902","40.310640","-78.880246"
"15904","40.292328","-78.845850"
"15905","40.292350","-78.983418"
"15906","40.391122","-78.923983"
"15909","40.398372","-78.863446"
"15920","40.468105","-79.045121"
"15923","40.352545","-79.177372"
"15924","40.099639","-78.778892"
"15925","40.408274","-78.640979"
"15926","40.052119","-78.819431"
"15927","40.540208","-78.783544"
"15928","40.238727","-78.919386"
"15930","40.294655","-78.719580"
"15931","40.508398","-78.784592"
"15934","40.276525","-78.809743"
"15935","40.199177","-78.949883"
"15936","40.160345","-78.900450"
"15937","40.200361","-78.985482"
"15938","40.409762","-78.603301"
"15940","40.519464","-78.624863"
"15942","40.405570","-78.808635"
"15943","40.478094","-78.849716"
"15944","40.338268","-79.083834"
"15945","40.358973","-78.868846"
"15946","40.363100","-78.644766"
"15948","40.489839","-78.763580"
"15949","40.406988","-79.125517"
"15952","40.301081","-78.774244"
"15954","40.385975","-79.020271"
"15955","40.310651","-78.695858"
"15956","40.342740","-78.781562"
"15957","40.562058","-78.896852"
"15958","40.389861","-78.733048"
"15960","40.500237","-78.863680"
"15961","40.474926","-78.946194"
"15963","40.226691","-78.779417"
"159HH","40.335443","-78.895614"
"16001","40.914024","-79.931967"
"16002","40.815079","-79.859795"
"16020","41.110750","-79.897496"
"16022","41.052608","-79.735398"
"16023","40.791651","-79.755426"
"16024","40.740609","-80.035575"
"16025","40.940546","-79.751687"
"16027","40.820655","-80.019833"
"16028","40.953005","-79.636231"
"16029","40.878543","-79.848319"
"16030","41.138046","-79.798547"
"16033","40.795735","-80.039683"
"16034","40.864779","-79.734831"
"16035","41.104341","-80.001000"
"16036","41.140978","-79.666377"
"16037","40.858337","-80.127239"
"16038","41.158452","-79.950146"
"16040","41.092584","-79.837221"
"16041","41.006251","-79.664573"
"16045","40.851259","-79.918000"
"16046","40.698969","-80.033444"
"16049","41.099379","-79.726283"
"16050","41.043079","-79.774737"
"16051","40.942893","-80.146954"
"16052","40.904630","-80.080074"
"16053","40.810313","-79.978760"
"16054","41.156268","-79.654204"
"16055","40.721905","-79.746876"
"16056","40.723626","-79.835376"
"16057","41.045625","-80.069615"
"16059","40.707873","-79.937882"
"16061","41.008352","-79.892526"
"16063","40.773065","-80.113728"
"16066","40.709689","-80.104893"
"160HH","40.945721","-80.007687"
"16101","40.970804","-80.300960"
"16102","40.955413","-80.414938"
"16105","41.058617","-80.334751"
"16110","41.505810","-80.391180"
"16111","41.526043","-80.288262"
"16112","40.957912","-80.494020"
"16113","41.279336","-80.426161"
"16114","41.406686","-80.188500"
"16115","40.785738","-80.437444"
"16116","41.036341","-80.453417"
"16117","40.876767","-80.261064"
"16120","40.891438","-80.466264"
"16121","41.209829","-80.493392"
"16123","40.836854","-80.199814"
"16124","41.331780","-80.262221"
"16125","41.408230","-80.366633"
"16127","41.165992","-80.061528"
"16130","41.432125","-80.205640"
"16131","41.555621","-80.371166"
"16132","41.006660","-80.501295"
"16133","41.281452","-80.109500"
"16134","41.514484","-80.449095"
"16136","40.834207","-80.324089"
"16137","41.222475","-80.252100"
"16140","41.094590","-80.515482"
"16141","40.872049","-80.394066"
"16142","41.134963","-80.335505"
"16143","41.102470","-80.451687"
"16145","41.382018","-80.083725"
"16146","41.234955","-80.497142"
"16148","41.229209","-80.424362"
"16150","41.298766","-80.488833"
"16151","41.442960","-80.205376"
"16153","41.328789","-80.088727"
"16154","41.327179","-80.421905"
"16156","41.107422","-80.210712"
"16157","40.896054","-80.335311"
"16159","41.156024","-80.483842"
"16160","40.924283","-80.362046"
"16161","41.200718","-80.492912"
"161HH","41.301481","-80.447129"
"16201","40.807618","-79.421978"
"16210","40.894200","-79.523079"
"16212","40.755051","-79.580485"
"16213","41.125477","-79.558956"
"16214","41.175463","-79.379140"
"16217","41.355566","-79.202833"
"16218","40.923064","-79.591996"
"16222","40.871991","-79.256061"
"16223","40.953969","-79.375847"
"16224","41.062522","-79.292460"
"16225","41.237269","-79.260596"
"16226","40.710529","-79.477433"
"16228","40.760796","-79.535599"
"16229","40.720925","-79.636857"
"16230","41.022069","-79.275148"
"16232","41.227905","-79.546510"
"16233","41.361260","-79.280025"
"16235","41.314242","-79.348578"
"16236","40.785486","-79.519849"
"16238","40.787706","-79.521004"
"16239","41.471493","-79.142986"
"16240","41.040591","-79.221015"
"16242","41.028491","-79.337203"
"16244","40.801581","-79.277125"
"16245","41.000904","-79.295426"
"16246","40.792221","-79.181205"
"16248","41.040095","-79.511770"
"16249","40.770105","-79.315528"
"16250","40.774124","-79.237368"
"16253","40.954892","-79.343393"
"16254","41.254559","-79.461576"
"16255","41.129675","-79.463919"
"16256","40.864267","-79.133427"
"16258","41.236860","-79.212795"
"16259","40.926885","-79.398677"
"16260","41.396954","-79.223108"
"16262","40.838880","-79.640151"
"16263","40.807613","-79.337126"
"162HH","40.833271","-79.531086"
"16301","41.467053","-79.667280"
"16311","41.453955","-80.045074"
"16313","41.726818","-79.113415"
"16314","41.512958","-80.066155"
"16316","41.595265","-80.282114"
"16317","41.531983","-79.831438"
"16319","41.316812","-79.638002"
"16321","41.591000","-79.405023"
"16322","41.583460","-79.348484"
"16323","41.452306","-79.860838"
"16326","41.362718","-79.437498"
"16327","41.653351","-79.951672"
"16329","41.866528","-79.283353"
"16331","41.302335","-79.563490"
"16332","41.358859","-79.364466"
"16333","41.710935","-78.919475"
"16334","41.284239","-79.457187"
"16335","41.646518","-80.173298"
"16340","41.825143","-79.405989"
"16341","41.548754","-79.545587"
"16342","41.330373","-79.921951"
"16343","41.419468","-79.741146"
"16344","41.462582","-79.685647"
"16345","41.944824","-79.040946"
"16346","41.382110","-79.671795"
"16347","41.664219","-79.078634"
"16350","41.951640","-79.331246"
"16351","41.687385","-79.315679"
"16352","41.761963","-79.036587"
"16353","41.484185","-79.382453"
"16354","41.625811","-79.696392"
"16360","41.676463","-79.896283"
"16361","41.384920","-79.340345"
"16362","41.419951","-79.978052"
"16364","41.367365","-79.518192"
"16365","41.804989","-79.221219"
"16370","41.566972","-79.417719"
"16371","41.862989","-79.324816"
"16372","41.195286","-79.828792"
"16373","41.224222","-79.635152"
"16374","41.278160","-79.775655"
"163HH","41.586170","-79.409464"
"163XX","41.804854","-79.021557"
"16401","41.881383","-80.392727"
"16402","41.949108","-79.444842"
"16403","41.787918","-80.067844"
"16404","41.718353","-79.772921"
"16405","41.941258","-79.548518"
"16406","41.740727","-80.375853"
"16407","41.914351","-79.647407"
"16410","41.921650","-80.306310"
"16411","41.987384","-80.452556"
"16412","41.881093","-80.162896"
"16415","42.033682","-80.228547"
"16416","41.829313","-79.457016"
"16417","41.970291","-80.312514"
"16420","41.696930","-79.547639"
"16421","42.170506","-79.942575"
"16422","41.667351","-80.320613"
"16423","42.018196","-80.340292"
"16424","41.659147","-80.416785"
"16426","41.986674","-80.136843"
"16427","41.875412","-79.969158"
"16428","42.178104","-79.841741"
"16433","41.741164","-80.132910"
"16434","41.788893","-79.647849"
"16435","41.818432","-80.376507"
"16436","41.845942","-79.506093"
"16438","41.901215","-79.852365"
"16440","41.783051","-80.131347"
"16441","41.956361","-80.006921"
"16442","42.032291","-79.835682"
"16443","41.936003","-80.471508"
"164HH","42.246797","-80.140901"
"16501","42.119507","-80.078837"
"16502","42.106657","-80.107931"
"16503","42.126457","-80.060029"
"16504","42.108456","-80.049978"
"16505","42.115320","-80.129201"
"16506","42.066706","-80.166368"
"16507","42.135207","-80.083730"
"16508","42.095206","-80.092830"
"16509","42.057706","-80.043406"
"16510","42.107500","-79.953604"
"16511","42.173222","-79.984027"
"165HH","42.137014","-80.112732"
"16601","40.553606","-78.424014"
"16602","40.517170","-78.366235"
"16611","40.549984","-78.101884"
"16613","40.539393","-78.541458"
"16616","40.764507","-78.443529"
"16617","40.604806","-78.334908"
"16620","40.840495","-78.352856"
"16621","40.232899","-78.114147"
"16622","40.346688","-78.076821"
"16623","40.270599","-78.043190"
"16624","40.570552","-78.608261"
"16625","40.283861","-78.506177"
"16627","40.775028","-78.511023"
"16630","40.465053","-78.580645"
"16631","40.270429","-78.348939"
"16633","40.160307","-78.232165"
"16634","40.225562","-78.164021"
"16635","40.417119","-78.489853"
"16636","40.599584","-78.482083"
"16637","40.336887","-78.474620"
"16638","40.341646","-78.196568"
"16639","40.684775","-78.444697"
"16640","40.701029","-78.547027"
"16641","40.510471","-78.596140"
"16645","40.802075","-78.501118"
"16646","40.687025","-78.707592"
"16647","40.407163","-78.085093"
"16648","40.436794","-78.331503"
"16650","40.122619","-78.315450"
"16651","40.842298","-78.373103"
"16652","40.562206","-77.854461"
"16655","40.259054","-78.470520"
"16656","40.816285","-78.567176"
"16657","40.342393","-78.167234"
"16659","40.165199","-78.376435"
"16661","40.844683","-78.465842"
"16662","40.309818","-78.286400"
"16663","40.789613","-78.344411"
"16664","40.192570","-78.427073"
"16665","40.393262","-78.435486"
"16666","40.859432","-78.312936"
"16667","40.197014","-78.477119"
"16668","40.643873","-78.622566"
"16669","40.638946","-77.892930"
"16670","40.262208","-78.512460"
"16671","40.796643","-78.403823"
"16672","40.158281","-78.255088"
"16673","40.298142","-78.392572"
"16674","40.199914","-78.088568"
"16677","40.780679","-78.288858"
"16678","40.229619","-78.288313"
"16679","40.163410","-78.201599"
"16680","40.762472","-78.425182"
"16681","40.800702","-78.418685"
"16682","40.271732","-78.458780"
"16683","40.658848","-78.052032"
"16685","40.271954","-78.083622"
"16686","40.659707","-78.241633"
"16689","40.104712","-78.099766"
"16691","40.074292","-78.145820"
"16692","40.759390","-78.717766"
"16693","40.463309","-78.234003"
"16694","40.166658","-78.140276"
"16695","40.208741","-78.351345"
"166HH","40.311489","-78.166898"
"16701","41.908822","-78.706256"
"16720","41.605972","-78.081117"
"16724","41.746117","-78.386147"
"16725","41.905925","-78.654262"
"16726","41.805271","-78.561907"
"16727","41.978720","-78.516487"
"16729","41.966098","-78.480083"
"16730","41.814511","-78.423911"
"16731","41.939105","-78.377763"
"16732","41.854014","-78.603139"
"16733","41.709526","-78.530355"
"16734","41.609454","-78.854877"
"16735","41.618162","-78.783125"
"16738","41.819957","-78.670284"
"16740","41.667523","-78.482663"
"16743","41.788887","-78.258552"
"16744","41.871419","-78.568427"
"16745","41.921563","-78.479870"
"16746","41.799892","-78.147751"
"16748","41.928042","-78.134182"
"16749","41.766313","-78.456588"
"16750","41.887698","-78.296821"
"167HH","41.797976","-78.915795"
"167XX","41.804022","-78.822708"
"16801","40.784919","-77.847009"
"16802","40.807661","-77.861447"
"16803","40.797537","-77.902105"
"16820","40.918443","-77.378576"
"16821","40.951489","-78.194200"
"16822","41.105358","-77.635478"
"16823","40.935387","-77.783064"
"16825","40.984352","-78.333270"
"16826","41.040907","-77.597848"
"16827","40.774777","-77.774692"
"16828","40.821363","-77.694475"
"16829","41.061497","-77.959211"
"16830","41.055924","-78.412933"
"16832","40.839629","-77.416409"
"16833","40.934716","-78.586747"
"16834","41.046002","-78.102704"
"16836","41.136739","-78.251699"
"16837","40.946432","-78.476256"
"16838","40.987295","-78.625289"
"16839","41.007645","-78.109346"
"16840","40.926632","-78.201619"
"16841","41.012189","-77.662631"
"16843","41.001639","-78.462260"
"16844","40.915289","-77.934121"
"16845","41.105390","-78.028080"
"16847","40.996666","-78.154846"
"16848","41.011971","-77.533506"
"16849","40.964120","-78.112841"
"16851","40.811324","-77.814884"
"16852","40.930757","-77.520351"
"16853","40.941289","-77.786207"
"16854","40.897500","-77.473862"
"16855","40.999928","-78.391356"
"16856","40.930462","-77.646927"
"16858","41.001551","-78.181218"
"16859","41.044853","-78.020294"
"16860","40.946182","-78.168336"
"16861","40.876159","-78.533728"
"16863","40.895874","-78.487236"
"16864","41.099098","-77.781174"
"16865","40.726073","-77.953991"
"16866","40.862448","-78.173442"
"16868","40.735539","-77.878781"
"16870","40.800214","-78.055761"
"16871","41.179026","-78.034754"
"16872","40.978233","-77.342421"
"16874","41.028682","-77.914259"
"16875","40.832176","-77.588609"
"16876","40.955924","-78.282968"
"16877","40.717391","-78.091899"
"16878","40.945924","-78.339377"
"16879","40.968104","-78.157520"
"16881","41.023296","-78.316035"
"16882","40.919071","-77.321812"
"168HH","41.105954","-78.107841"
"168XX","41.165600","-78.063679"
"16901","41.749868","-77.333389"
"16911","41.666405","-77.160234"
"16912","41.677944","-77.051988"
"16914","41.859560","-76.781885"
"16915","41.799225","-77.934251"
"16917","41.738538","-77.068567"
"16918","41.934623","-77.500487"
"16920","41.980326","-77.296795"
"16921","41.698570","-77.531755"
"16922","41.690834","-77.748977"
"16923","41.907784","-77.878487"
"16925","41.941507","-76.778457"
"16926","41.727180","-76.645329"
"16927","41.956815","-77.636108"
"16928","41.942442","-77.443276"
"16929","41.962618","-77.140877"
"16930","41.569172","-77.128107"
"16932","41.782102","-76.921464"
"16933","41.820773","-77.075203"
"16935","41.879559","-77.309098"
"16936","41.930275","-76.963074"
"16937","41.967144","-77.710171"
"16938","41.545032","-77.333842"
"16939","41.686942","-77.015356"
"16940","41.981196","-77.237919"
"16941","41.977659","-77.760776"
"16942","41.941592","-77.354165"
"16943","41.820053","-77.606032"
"16946","41.919605","-77.149424"
"16947","41.754890","-76.805513"
"16948","41.844588","-77.741152"
"16950","41.873748","-77.450786"
"169XX","41.597019","-77.490438"
"17002","40.541288","-77.795079"
"17003","40.344325","-76.551178"
"17004","40.584762","-77.726293"
"17005","40.603358","-76.809414"
"17006","40.309185","-77.560094"
"17007","40.120846","-77.104491"
"17009","40.638009","-77.567074"
"17011","40.237889","-76.922786"
"17013","40.180759","-77.213949"
"17016","40.260854","-76.387959"
