"ZIP","Latitude","Longitude"
"88011","32.304739","-106.641739"
"88012","32.461447","-106.731851"
"88020","31.783829","-108.768252"
"88021","31.994985","-106.732481"
"88022","32.797114","-108.168205"
"88023","32.778990","-108.072215"
"88025","33.086526","-108.695522"
"88026","32.753064","-108.161325"
"88027","32.036762","-106.685130"
"88029","31.913924","-107.756821"
"88030","32.224621","-107.763505"
"88033","32.192198","-107.085001"
"88038","33.051605","-108.427535"
"88039","33.422654","-108.535462"
"88040","31.939947","-108.371031"
"88041","32.810650","-107.895482"
"88042","32.832566","-107.605754"
"88043","32.648372","-108.117675"
"88044","32.143285","-106.730145"
"88045","32.344444","-108.792602"
"88046","32.272213","-106.796696"
"88047","32.216756","-106.716326"
"88048","32.175345","-106.648920"
"88049","32.996698","-108.094019"
"88051","33.036809","-108.891552"
"88052","32.455084","-106.598020"
"88053","32.900207","-108.218660"
"88055","32.780772","-108.856720"
"88056","31.843095","-108.944756"
"88061","32.679020","-108.506357"
"88063","31.807045","-106.600211"
"88072","32.119209","-106.632118"
"88081","32.046979","-106.446070"
"880XX","32.738900","-106.681466"
"88101","34.502779","-103.275741"
"88112","34.917324","-103.163719"
"88113","33.818762","-103.103797"
"88114","33.463286","-103.318067"
"88116","33.936316","-103.828653"
"88118","34.242347","-103.666612"
"88119","34.388454","-104.442743"
"88120","34.812539","-103.337183"
"88121","34.753527","-104.050125"
"88124","34.690296","-103.669242"
"88125","33.672140","-103.263985"
"88126","33.804614","-103.295191"
"88130","34.069744","-103.330649"
"88132","33.929155","-103.085889"
"88134","34.409772","-103.993360"
"88135","34.561785","-103.080199"
"88136","34.364429","-104.743912"
"881XX","34.111553","-104.075887"
"88201","33.568161","-104.422461"
"88203","33.339453","-104.524864"
"88210","32.748384","-104.435938"
"88220","32.299460","-104.287484"
"88230","33.237089","-104.375366"
"88231","32.431398","-103.393807"
"88232","33.061321","-104.268588"
"88240","32.710315","-103.276405"
"88242","32.820035","-103.147839"
"88250","32.756327","-104.923822"
"88252","32.171743","-103.356328"
"88253","32.982934","-104.400511"
"88254","32.638401","-104.420023"
"88255","32.724619","-104.008706"
"88256","32.285970","-103.971881"
"88260","32.818642","-103.438366"
"88262","33.130748","-103.351515"
"88263","32.120458","-104.068338"
"88264","32.885415","-103.711251"
"88265","32.599103","-103.362096"
"88267","33.355253","-103.410831"
"88268","32.174407","-104.351812"
"882XX","33.317319","-103.914485"
"88301","33.784907","-105.833236"
"88310","32.842554","-105.989075"
"88311","32.811636","-105.986370"
"88312","33.428700","-105.667941"
"88314","33.138955","-105.877215"
"88316","33.782563","-105.290534"
"88317","32.819310","-105.756239"
"88318","34.128992","-105.408369"
"88321","34.650995","-105.609025"
"88324","33.426454","-105.488780"
"88325","32.924649","-105.819341"
"88330","32.849164","-106.061877"
"88336","33.247652","-105.249499"
"88337","33.022784","-105.878996"
"88338","33.471989","-105.395084"
"88339","32.963266","-105.305651"
"88340","33.197246","-105.677719"
"88341","33.527016","-105.707096"
"88342","32.404880","-106.083906"
"88343","33.251732","-105.077760"
"88344","32.727419","-105.312861"
"88345","33.353872","-105.632793"
"88346","33.361195","-105.519818"
"88347","32.745380","-105.625122"
"88348","33.384446","-105.332692"
"88350","32.637836","-105.652446"
"88351","33.508157","-105.098760"
"88352","33.179678","-106.091662"
"88353","34.606509","-105.102305"
"88354","32.743983","-105.482033"
"883XX","32.513395","-105.612595"
"88401","35.096470","-103.776554"
"88410","35.911049","-103.207992"
"88411","35.163879","-103.173598"
"88414","36.754001","-104.002276"
"88415","36.401630","-103.354967"
"88416","35.414668","-104.099473"
"88417","34.954269","-104.241814"
"88418","36.736127","-103.592565"
"88419","36.890090","-103.505076"
"88421","35.395337","-104.534364"
"88422","36.372679","-103.970561"
"88424","36.411033","-103.670968"
"88426","35.436232","-103.339326"
"88427","34.757036","-103.715767"
"88430","35.618682","-103.210665"
"88431","35.134434","-104.240529"
"88434","35.098739","-103.296067"
"88435","34.899778","-104.818461"
"88436","36.144386","-103.135861"
"88437","36.735302","-103.167584"
"884HH","35.441120","-104.195289"
