"ZIP","Latitude","Longitude"
"43406","41.333985","-83.432823"
"43407","41.278817","-83.245098"
"43408","41.564599","-83.362327"
"43410","41.302834","-82.949364"
"43412","41.624847","-83.315330"
"43413","41.243127","-83.664550"
"43416","41.484124","-83.270225"
"43420","41.359833","-83.125467"
"43430","41.522019","-83.377202"
"43431","41.392685","-83.319691"
"43432","41.569625","-83.241782"
"43433","41.497362","-82.879611"
"43435","41.325118","-83.313299"
"43437","41.257268","-83.607238"
"43438","41.605043","-82.704126"
"43439","41.517902","-83.042963"
"43440","41.527787","-82.781039"
"43442","41.427373","-83.211698"
"43443","41.459249","-83.473598"
"43445","41.584902","-83.329898"
"43447","41.570150","-83.430279"
"43449","41.557458","-83.151018"
"43450","41.391482","-83.488808"
"43451","41.315424","-83.621091"
"43452","41.522689","-82.858875"
"43456","41.647056","-82.818503"
"43457","41.261399","-83.418509"
"43458","41.532761","-83.217577"
"43460","41.601850","-83.560420"
"43462","41.283979","-83.725218"
"43464","41.403985","-82.917211"
"43465","41.568900","-83.501794"
"43466","41.298245","-83.515130"
"43467","41.246323","-83.486994"
"43468","41.605248","-83.345878"
"43469","41.458263","-83.364801"
"434HH","41.607618","-83.009995"
"43501","41.670234","-84.456928"
"43502","41.537536","-84.300994"
"43504","41.691675","-83.834376"
"43505","41.517492","-84.738646"
"43506","41.461480","-84.553109"
"43510","41.464330","-83.952400"
"43511","41.259164","-83.820376"
"43512","41.360606","-84.370074"
"43515","41.586099","-84.018130"
"43516","41.218359","-83.900920"
"43517","41.446674","-84.714467"
"43518","41.592816","-84.736785"
"43521","41.651070","-84.292539"
"43522","41.394470","-83.834833"
"43524","41.225073","-84.036071"
"43525","41.466702","-83.705835"
"43526","41.310074","-84.707528"
"43527","41.243798","-84.159398"
"43528","41.632455","-83.750988"
"43529","41.187877","-83.785904"
"43531","41.630462","-84.501093"
"43532","41.451636","-83.979736"
"43533","41.686214","-84.082300"
"43534","41.350501","-83.941450"
"43535","41.305305","-84.003665"
"43536","41.317142","-84.630891"
"43537","41.575495","-83.684744"
"43540","41.692639","-83.938991"
"43541","41.302309","-83.828669"
"43542","41.573001","-83.764394"
"43543","41.606328","-84.632239"
"43545","41.400719","-84.133067"
"43547","41.492490","-83.870366"
"43548","41.194178","-84.167057"
"43549","41.370756","-84.515573"
"43551","41.529501","-83.565641"
"43553","41.532149","-84.228022"
"43554","41.644880","-84.534167"
"43555","41.432809","-84.252282"
"43556","41.314805","-84.556657"
"43557","41.487908","-84.391926"
"43558","41.586717","-83.869443"
"43560","41.692973","-83.727315"
"43565","41.419952","-83.740336"
"43566","41.499338","-83.760442"
"43567","41.582354","-84.143522"
"43569","41.350165","-83.795952"
"43570","41.589934","-84.436541"
"43571","41.511452","-83.811729"
"435HH","41.383178","-84.131511"
"43602","41.644749","-83.549583"
"43604","41.657548","-83.526783"
"43605","41.656398","-83.508282"
"43606","41.673349","-83.604448"
"43607","41.647999","-83.603735"
"43608","41.677498","-83.532333"
"43609","41.626249","-83.580484"
"43610","41.678899","-83.559434"
"43611","41.697298","-83.491632"
"43612","41.707348","-83.543034"
"43613","41.703548","-83.605185"
"43614","41.602350","-83.633685"
"43615","41.650000","-83.674136"
"43616","41.660398","-83.448030"
"43617","41.663646","-83.728537"
"43618","41.662417","-83.365429"
"43619","41.596099","-83.444335"
"43620","41.663749","-83.553433"
"43623","41.705949","-83.637556"
"43624","41.655949","-83.545683"
"436HH","41.661499","-83.504845"
"43701","39.955301","-82.071830"
"43711","39.837767","-81.575474"
"43713","39.987576","-81.160953"
"43716","39.836998","-80.989347"
"43717","39.792922","-81.556916"
"43718","40.004314","-81.003217"
"43719","39.994227","-81.071289"
"43720","39.813594","-81.819166"
"43721","39.943225","-82.257601"
"43722","39.922244","-81.521799"
"43723","39.960947","-81.536492"
"43724","39.734391","-81.508095"
"43725","40.039306","-81.584254"
"43727","39.870332","-81.799864"
"43728","39.486313","-81.894007"
"43730","39.632104","-82.108212"
"43731","39.725135","-82.055994"
"43732","39.846477","-81.657522"
"43733","39.926118","-81.538329"
"43734","39.875337","-81.908706"
"43735","39.852564","-82.125089"
"43738","39.855613","-82.140880"
"43739","39.921321","-82.293529"
"43740","39.950442","-82.219293"
"43746","39.966430","-82.170829"
"43747","39.856120","-81.140873"
"43748","39.699390","-82.304313"
"43749","40.147549","-81.587036"
"43754","39.758299","-81.235622"
"43755","40.052225","-81.435444"
"43756","39.695289","-81.769308"
"43758","39.628381","-81.910703"
"43760","39.875817","-82.180101"
"43762","40.020076","-81.739658"
"43764","39.710213","-82.193887"
"43766","39.597109","-82.249382"
"43767","40.014298","-81.788413"
"43768","40.037150","-81.444181"
"43771","39.833250","-81.953078"
"43772","39.873704","-81.525585"
"43773","39.994697","-81.313396"
"43777","39.820667","-82.094671"
"43778","40.011448","-81.374850"
"43779","39.815368","-81.424074"
"43780","39.919715","-81.439565"
"43782","39.625446","-82.218818"
"43783","39.807624","-82.280140"
"43786","39.706360","-81.278061"
"43787","39.516005","-81.830729"
"43788","39.793801","-81.332822"
"43789","39.653882","-81.231330"
"43791","39.861431","-82.110416"
"43793","39.745274","-81.105417"
"437HH","39.910074","-81.403303"
"43802","40.093114","-81.859400"
"43804","40.456518","-81.741581"
"43811","40.185061","-81.940997"
"43812","40.259370","-81.964077"
"43821","40.143176","-81.952994"
"43822","40.174743","-82.157553"
"43824","40.363602","-81.753091"
"43830","40.072672","-82.135519"
"43832","40.236719","-81.573427"
"43836","40.208783","-81.718630"
"43837","40.251589","-81.407139"
"43840","40.412304","-81.604270"
"43842","40.155945","-81.986121"
"43843","40.343301","-82.189966"
"43844","40.321578","-82.046355"
"43845","40.256124","-81.717663"
"438HH","40.198961","-81.871921"
"43901","40.214850","-80.848247"
"43902","39.897163","-80.967016"
"43903","40.474170","-80.950879"
"43905","40.103727","-80.836361"
"43906","40.024536","-80.800491"
"43907","40.261219","-81.019853"
"43908","40.502998","-80.875518"
"43909","40.068623","-80.820036"
"43910","40.378835","-80.794458"
"43912","40.098223","-80.787203"
"43913","40.266653","-80.648566"
"43914","39.769896","-80.944556"
"43915","39.748039","-80.904534"
"43917","40.212214","-80.770615"
"43920","40.680481","-80.594765"
"43925","40.450089","-80.860184"
"43926","40.513785","-80.624254"
"43927","40.118574","-80.937126"
"43928","40.014649","-80.891881"
"43930","40.572950","-80.765137"
"43932","40.525218","-80.749158"
"43933","39.950750","-80.893331"
"43934","40.077719","-80.788799"
"43935","40.120522","-80.757783"
"43938","40.297593","-80.674411"
"43939","40.177243","-80.799471"
"43940","40.029392","-80.821505"
"43942","39.871108","-80.855152"
"43943","40.231521","-80.729392"
"43944","40.437993","-80.762954"
"43945","40.623309","-80.825021"
"43946","39.649010","-80.967017"
"43947","39.952033","-80.797152"
"43948","40.269672","-80.779005"
"43950","40.096756","-80.917358"
"43951","40.114714","-81.009207"
"43952","40.396785","-80.674938"
"43953","40.361780","-80.695949"
"43961","40.523121","-80.628619"
"43962","40.681142","-80.888359"
"43963","40.170741","-80.696841"
"43964","40.490265","-80.670921"
"43967","40.022284","-80.938366"
"43968","40.641810","-80.689136"
"43971","40.151499","-80.706802"
"43972","40.100653","-80.976699"
"43973","40.197234","-81.265247"
"43974","40.180912","-80.888189"
"43976","40.365506","-80.911623"
"43977","40.155063","-81.102497"
"43983","40.132542","-81.208823"
"43986","40.370656","-80.999060"
"43988","40.411272","-81.115973"
"439HH","40.147438","-81.189298"
"44001","41.356807","-82.261980"
"44003","41.624331","-80.607374"
"44004","41.852785","-80.790482"
"44010","41.756393","-80.856573"
"44011","41.448542","-82.018566"
"44012","41.496890","-82.017647"
"44017","41.367000","-81.864708"
"44021","41.444462","-81.157058"
"44022","41.446153","-81.395994"
"44023","41.386409","-81.304222"
"44024","41.577856","-81.193022"
"44026","41.534792","-81.317098"
"44028","41.305600","-81.949511"
"44030","41.890872","-80.616391"
"44032","41.677076","-80.667450"
"44035","41.364946","-82.114975"
"44039","41.385346","-82.019465"
"44040","41.534351","-81.414646"
"44041","41.768217","-80.947523"
"44044","41.270200","-82.041983"
"44045","41.742243","-81.282275"
"44046","41.534801","-81.073067"
"44047","41.704443","-80.731765"
"44048","41.845732","-80.652604"
"44049","41.266750","-82.302983"
"44050","41.254601","-82.124651"
"44052","41.445741","-82.180524"
"44053","41.430833","-82.233677"
"44054","41.459841","-82.099119"
"44055","41.439592","-82.134772"
"44056","41.313404","-81.497383"
"44057","41.793191","-81.057787"
"44060","41.689245","-81.326629"
"44062","41.455750","-81.018421"
"44064","41.607418","-81.052136"
"44065","41.462449","-81.243880"
"44067","41.311604","-81.543540"
"44070","41.416342","-81.922461"
"44072","41.470053","-81.332230"
"44074","41.290999","-82.227740"
"44076","41.520522","-80.800758"
"44077","41.697244","-81.197380"
"44080","41.372156","-81.065767"
"44081","41.769643","-81.149565"
"44082","41.766351","-80.570923"
"44084","41.669452","-80.906489"
"44085","41.607066","-80.878941"
"44086","41.674076","-81.060464"
"44087","41.315200","-81.440521"
"44089","41.388162","-82.375435"
"44090","41.160946","-82.208477"
"44092","41.598454","-81.464281"
"44093","41.535325","-80.581485"
"44094","41.638447","-81.378683"
"44095","41.650247","-81.453336"
"44099","41.557682","-80.973735"
"440HH","41.978340","-81.007303"
"44102","41.474900","-81.738805"
"44103","41.519194","-81.643100"
"44104","41.481002","-81.630962"
"44105","41.448909","-81.631912"
"44106","41.507351","-81.605348"
"44107","41.481697","-81.802408"
"44108","41.545850","-81.612100"
"44109","41.445247","-81.699552"
"44110","41.565099","-81.564645"
"44111","41.457050","-81.793507"
"44112","41.538350","-81.574096"
"44113","41.481727","-81.693411"
"44114","41.515950","-81.681502"
"44115","41.487519","-81.672401"
"44116","41.469847","-81.849359"
"44117","41.568304","-81.525993"
"44118","41.503101","-81.553995"
"44119","41.588949","-81.545309"
"44120","41.473718","-81.579846"
"44121","41.528101","-81.532044"
"44122","41.479586","-81.511042"
"44123","41.604326","-81.525743"
"44124","41.497302","-81.471431"
"44125","41.399101","-81.607409"
"44126","41.440348","-81.845758"
"44127","41.472101","-81.646645"
"44128","41.437915","-81.536643"
"44129","41.392770","-81.734654"
"44130","41.386151","-81.791505"
"44131","41.391652","-81.641748"
"44132","41.607348","-81.507191"
"44133","41.314603","-81.744852"
"44134","41.386130","-81.710159"
"44135","41.435249","-81.810799"
"44136","41.313203","-81.811105"
"44137","41.404403","-81.556394"
"44138","41.378449","-81.923560"
"44139","41.386509","-81.440144"
"44140","41.491596","-81.953748"
"44141","41.301954","-81.614450"
"44142","41.402599","-81.833657"
"44143","41.558400","-81.475590"
"44144","41.441109","-81.741676"
"44145","41.444594","-81.921961"
"44146","41.389054","-81.536842"
"44147","41.314053","-81.673099"
"44149","41.312968","-81.851157"
"441HH","41.769868","-81.729610"
"44201","41.028064","-81.181193"
"44202","41.318974","-81.335266"
"44203","41.023204","-81.627954"
"44212","41.238848","-81.831475"
"44214","40.939960","-81.998002"
"44215","41.069604","-81.898170"
"44216","40.942018","-81.571994"
"44217","40.952207","-81.904826"
"44221","41.148212","-81.473585"
"44223","41.168360","-81.531245"
"44224","41.174092","-81.438923"
"44230","40.960348","-81.697548"
"44231","41.312864","-81.080542"
"44233","41.239388","-81.735052"
"44234","41.332071","-81.164953"
"44235","41.034169","-82.112221"
"44236","41.250105","-81.457748"
"44240","41.135220","-81.326004"
"44241","41.235035","-81.343416"
"44243","41.147435","-81.341746"
"44250","41.024156","-81.436434"
"44251","41.025718","-81.925179"
"44253","41.160227","-82.025760"
"44254","41.044929","-82.016195"
"44255","41.330811","-81.229359"
"44256","41.134262","-81.855878"
"44260","41.029876","-81.336657"
"44262","41.138206","-81.433333"
"44264","41.234635","-81.552394"
"44266","41.160082","-81.167538"
"44270","40.959457","-81.772566"
"44272","41.090751","-81.184423"
"44273","41.025030","-81.886345"
"44275","41.099699","-82.107423"
"44276","40.937248","-81.830097"
"44278","41.097893","-81.425776"
"44280","41.236126","-81.922441"
"44281","41.062146","-81.745061"
"44286","41.232704","-81.635694"
"44287","40.938566","-82.115563"
"44288","41.236228","-81.079483"
"442HH","41.378172","-81.194568"
"44301","41.045505","-81.526588"
"44302","41.089205","-81.538839"
"44303","41.103905","-81.532989"
"44304","41.086455","-81.508537"
"44305","41.075249","-81.458085"
"44306","41.039905","-81.480236"
"44307","41.072305","-81.547389"
"44308","41.082355","-81.517388"
"44310","41.105505","-81.497537"
"44311","41.065105","-81.522338"
"44312","41.014556","-81.444447"
"44313","41.146605","-81.564541"
"44314","41.041725","-81.559324"
"44319","40.978855","-81.524339"
"44320","41.077059","-81.581592"
"44321","41.100604","-81.644746"
"44322","41.049143","-81.585042"
"44333","41.153655","-81.637402"
"443HH","40.978105","-81.537343"
"44401","41.034465","-80.928606"
"44402","41.386266","-80.861440"
"44403","41.243464","-80.575939"
"44404","41.325811","-80.559087"
"44405","41.076408","-80.594845"
"44406","41.013707","-80.770634"
"44408","40.890605","-80.675571"
"44410","41.359751","-80.714841"
"44411","41.032936","-81.061568"
"44412","41.105737","-81.050483"
"44413","40.845085","-80.563542"
"44417","41.424922","-80.636093"
"44418","41.313823","-80.612828"
"44420","41.170914","-80.679902"
"44423","40.752494","-80.887490"
"44425","41.174292","-80.584064"
"44427","40.721157","-80.948020"
"44428","41.440618","-80.592151"
"44429","41.097618","-80.966754"
"44430","41.237472","-80.906605"
"44431","40.849789","-80.756594"
"44432","40.744245","-80.754560"
"44436","41.056308","-80.548242"
"44437","41.159289","-80.732440"
"44438","41.241708","-80.539508"
"44440","41.153953","-80.797387"
"44441","40.762589","-80.555863"
"44442","40.961311","-80.557268"
"44443","40.925516","-80.584415"
"44444","41.176369","-80.968517"
"44445","40.844092","-80.621807"
"44446","41.185084","-80.742225"
"44449","40.978963","-81.034597"
"44450","41.453977","-80.827807"
"44451","41.079313","-80.865958"
"44452","40.951167","-80.652900"
"44454","40.923038","-80.547856"
"44455","40.780607","-80.603465"
"44460","40.907898","-80.861525"
"44470","41.298195","-80.954387"
"44471","41.048708","-80.590430"
"44473","41.245712","-80.656758"
"44481","41.172848","-80.869011"
"44483","41.258673","-80.829787"
"44484","41.231410","-80.756702"
"44485","41.235892","-80.840742"
"44490","40.896850","-80.761959"
"44491","41.370196","-80.981179"
"444HH","41.380823","-80.758531"
"44502","41.092027","-80.641596"
"44503","41.100189","-80.646946"
"44504","41.123557","-80.655281"
"44505","41.133409","-80.611945"
"44506","41.094593","-80.624191"
"44507","41.073808","-80.655004"
"44509","41.108733","-80.701799"
"44510","41.119857","-80.667346"
"44511","41.067621","-80.698098"
"44512","41.024608","-80.669683"
"44514","41.009387","-80.605777"
"44515","41.097857","-80.761315"
"445HH","41.123863","-80.804812"
"44601","40.915714","-81.133028"
"44606","40.738384","-81.790452"
"44608","40.653854","-81.596865"
"44609","40.908299","-80.988113"
"44610","40.559747","-81.796909"
"44611","40.602869","-82.087672"
"44612","40.630642","-81.455497"
"44613","40.713107","-81.600746"
"44614","40.884256","-81.594602"
"44615","40.575793","-81.064567"
"44618","40.771142","-81.676880"
"44620","40.585648","-81.214476"
"44621","40.427564","-81.292717"
"44622","40.564091","-81.483648"
"44624","40.617182","-81.653171"
"44625","40.724494","-81.014703"
"44626","40.683364","-81.384477"
"44627","40.670530","-81.824957"
"44628","40.532491","-82.148711"
"44629","40.338301","-81.456412"
"44632","40.958595","-81.308959"
"44633","40.624233","-81.939006"
"44634","40.833959","-81.044973"
"44637","40.470049","-82.041354"
"44638","40.657776","-82.139915"
"44640","40.983639","-81.148465"
"44641","40.874208","-81.232627"
"44643","40.646843","-81.295295"
"44644","40.684107","-81.171319"
"44645","40.907146","-81.725024"
"44646","40.818207","-81.491790"
"44647","40.796957","-81.575145"
"44651","40.628824","-80.952435"
"44652","40.899807","-81.326196"
"44653","40.435208","-81.371381"
"44654","40.513079","-81.868926"
"44656","40.570511","-81.339213"
"44657","40.737999","-81.097013"
"44659","40.694530","-81.702429"
"44661","40.595813","-82.112212"
"44662","40.704109","-81.561290"
"44663","40.440988","-81.491965"
"44666","40.839813","-81.636963"
"44667","40.828891","-81.755665"
"44669","40.799608","-81.159844"
"44670","40.763086","-81.190725"
"44671","40.642550","-81.364834"
"44672","40.922293","-81.029977"
"44675","40.504722","-81.250183"
"44676","40.680352","-82.029454"
"44677","40.872591","-81.859947"
"44678","40.563402","-81.341420"
"44680","40.598809","-81.539428"
"44681","40.485499","-81.675087"
"44682","40.398554","-81.405900"
"44683","40.353635","-81.308714"
"44685","40.961056","-81.432635"
"44688","40.684283","-81.259340"
"44689","40.642992","-81.663694"
"44690","40.615947","-81.692737"
"44691","40.807688","-81.973012"
"44693","40.299698","-81.187177"
"44695","40.440863","-81.184255"
"44697","40.610743","-81.426169"
"44699","40.280770","-81.305606"
"446HH","40.450276","-81.410907"
"44702","40.800358","-81.375285"
"44703","40.809458","-81.379886"
"44704","40.801058","-81.345284"
"44705","40.834958","-81.334733"
"44706","40.757158","-81.423796"
"44707","40.763208","-81.351185"
"44708","40.817242","-81.438489"
"44709","40.837557","-81.393527"
"44710","40.790115","-81.433088"
"44714","40.834507","-81.360530"
"44718","40.851007","-81.425992"
"44720","40.899607","-81.439637"
"44721","40.898657","-81.324031"
"44730","40.766887","-81.266780"
"44802","41.042857","-83.420040"
"44804","41.110314","-83.535030"
"44805","40.868418","-82.314898"
"44807","41.078967","-82.878549"
"44809","41.131940","-83.280932"
"44811","41.244573","-82.845876"
"44813","40.595981","-82.537793"
"44814","41.324394","-82.475535"
"44815","41.245259","-83.233053"
"44816","41.330229","-82.352494"
"44817","41.202799","-83.544489"
"44818","41.008441","-82.997350"
"44820","40.819202","-82.969077"
"44822","40.543619","-82.391788"
"44824","41.377608","-82.808238"
"44825","40.953920","-82.942986"
"44826","41.256581","-82.492959"
"44827","40.825464","-82.756470"
"44828","41.235366","-82.860158"
"44830","41.162806","-83.397587"
"44833","40.713597","-82.801189"
"44836","41.248359","-83.083487"
"44837","41.028223","-82.476288"
"44838","40.765118","-82.251639"
"44839","41.377530","-82.534890"
"44840","40.792115","-82.190434"
"44841","41.250513","-83.314096"
"44842","40.654976","-82.233758"
"44843","40.703959","-82.408751"
"44844","40.989128","-83.251553"
"44846","41.316317","-82.604431"
"44847","41.245739","-82.713421"
"44849","40.797311","-83.131367"
"44850","41.035943","-82.674396"
"44851","41.106151","-82.411393"
"44853","41.060098","-83.294419"
"44854","40.945048","-82.861833"
"44855","41.107622","-82.605130"
"44856","40.794008","-82.856539"
"44857","41.221255","-82.574565"
"44859","41.016767","-82.322822"
"44861","41.239025","-83.148267"
"44864","40.662404","-82.326064"
"44865","40.987966","-82.693157"
"44866","40.915789","-82.203588"
"44867","41.151846","-82.987097"
"44870","41.401638","-82.731040"
"44874","40.963466","-82.363261"
"44875","40.888510","-82.639633"
"44878","40.935820","-82.502316"
"44880","41.042352","-82.222035"
"44882","40.950039","-83.144430"
"44883","41.124489","-83.121231"
"44887","40.912712","-82.770547"
"44889","41.247868","-82.391230"
"44890","41.090512","-82.697203"
"448HH","41.540429","-82.591202"
"44902","40.761713","-82.512554"
"44903","40.769083","-82.538312"
"44904","40.675164","-82.602825"
"44905","40.778822","-82.457185"
"44906","40.757297","-82.578994"
"44907","40.725734","-82.522937"
"45001","39.134508","-84.707597"
"45002","39.203921","-84.722500"
"45003","39.610574","-84.789413"
"45005","39.532749","-84.290118"
"45011","39.424980","-84.498176"
"45013","39.428477","-84.648749"
"45014","39.336663","-84.549645"
"45015","39.360456","-84.511079"
"45030","39.248644","-84.731271"
"45032","39.501479","-84.006669"
"45033","39.174152","-84.764294"
"45034","39.360146","-84.249655"
"45036","39.454263","-84.225751"
"45039","39.328136","-84.221479"
"45040","39.352158","-84.299354"
"45041","39.211893","-84.701725"
"45042","39.539737","-84.459557"
"45044","39.443857","-84.416803"
"45050","39.444509","-84.367791"
"45052","39.137016","-84.714428"
"45053","39.355504","-84.779250"
"45054","39.440827","-84.051139"
"45056","39.479210","-84.712951"
"45062","39.478956","-84.556697"
"45064","39.569489","-84.621049"
"45065","39.383181","-84.212172"
"45066","39.540669","-84.221203"
"45067","39.484206","-84.489045"
"45068","39.523001","-84.069089"
"45069","39.337562","-84.404449"
"45070","39.586387","-84.556255"
"450HH","39.511564","-84.018735"
"45101","38.699870","-83.745268"
"45102","39.013078","-84.204922"
"45103","39.097156","-84.122491"
"45106","38.931204","-84.106275"
"45107","39.283098","-83.966761"
"45111","39.192309","-84.288167"
"45112","38.792982","-84.137804"
"45113","39.398817","-83.970091"
"45114","39.362744","-83.863811"
"45115","38.820521","-83.698002"
"45118","39.177882","-83.932143"
"45120","38.828958","-84.098631"
"45121","38.883130","-83.916723"
"45122","39.222451","-84.118176"
"45123","39.361368","-83.391235"
"45130","38.899673","-84.002941"
"45131","38.790744","-83.962441"
"45132","39.341353","-83.617621"
"45133","39.166930","-83.565548"
"45135","39.350481","-83.553579"
"45140","39.254889","-84.239082"
"45142","39.197226","-83.738077"
"45144","38.700786","-83.596554"
"45146","39.317085","-83.797744"
"45148","39.280170","-83.882210"
"45150","39.165933","-84.229545"
"45152","39.338190","-84.115873"
"45153","38.872997","-84.182349"
"45154","39.056463","-83.921643"
"45155","39.040754","-83.750290"
"45156","38.813199","-84.211260"
"45157","38.959787","-84.229472"
"45158","39.183521","-84.083995"
"45159","39.338616","-83.689370"
"45160","39.124803","-84.135335"
"45162","39.276568","-84.080450"
"45164","39.552853","-83.785572"
"45167","38.766867","-83.804689"
"45168","38.848746","-83.766198"
"45169","39.495109","-83.648390"
"45171","39.010216","-83.805379"
"45172","39.074384","-83.383892"
"45174","39.159397","-84.309761"
"45176","39.086349","-84.016973"
"45177","39.461053","-83.817233"
"451HH","38.741846","-83.845147"
"45202","39.109660","-84.504641"
"45203","39.108760","-84.532594"
"45204","39.099860","-84.554429"
"45205","39.111110","-84.574594"
"45206","39.127110","-84.480942"
"45207","39.143610","-84.470792"
"45208","39.136460","-84.432459"
"45209","39.154560","-84.429291"
"45211","39.157859","-84.596595"
"45212","39.163859","-84.451642"
"45213","39.180059","-84.421591"
"45214","39.131202","-84.558144"
"45215","39.235333","-84.457277"
"45216","39.198559","-84.485493"
"45217","39.165859","-84.495443"
"45218","39.265215","-84.518744"
