"ZIP","Latitude","Longitude"
"35172","33.848824","-86.707325"
"35173","33.646414","-86.569567"
"35175","34.452770","-86.518156"
"35176","33.490110","-86.501691"
"35178","33.419632","-86.401382"
"35179","34.274227","-86.945624"
"35180","33.818539","-86.840018"
"35183","32.993571","-86.356011"
"35184","33.123005","-87.167047"
"35186","33.261317","-86.518884"
"35188","33.181520","-87.174788"
"351HH","33.143021","-86.458209"
"351XX","32.940242","-86.418958"
"35203","33.519063","-86.808439"
"35204","33.521063","-86.848242"
"35205","33.493486","-86.804639"
"35206","33.565003","-86.708955"
"35207","33.564354","-86.823640"
"35208","33.497601","-86.880541"
"35209","33.466732","-86.806560"
"35210","33.542612","-86.670155"
"35211","33.454806","-86.873976"
"35212","33.549253","-86.752438"
"35213","33.506533","-86.740838"
"35214","33.583310","-86.894170"
"35215","33.649530","-86.708827"
"35216","33.420124","-86.786738"
"35217","33.605887","-86.758944"
"35218","33.508605","-86.895280"
"35221","33.451170","-86.896408"
"35222","33.522504","-86.768285"
"35223","33.490984","-86.736920"
"35224","33.517624","-86.946717"
"35226","33.397239","-86.840839"
"35228","33.455758","-86.917230"
"35233","33.506155","-86.801313"
"35234","33.538704","-86.803489"
"35235","33.608047","-86.647244"
"35242","33.416824","-86.680082"
"35243","33.446774","-86.740427"
"35244","33.351566","-86.821131"
"352HH","33.461498","-86.651475"
"35401","33.152421","-87.613262"
"35404","33.215841","-87.480554"
"35405","33.109183","-87.539216"
"35406","33.332260","-87.474146"
"35441","32.863119","-87.728463"
"35442","33.107128","-88.152849"
"35443","32.770822","-88.006044"
"35444","33.314486","-87.260528"
"35446","33.245309","-87.748355"
"35447","33.259192","-88.136654"
"35452","33.265605","-87.687259"
"35453","33.173040","-87.387448"
"35456","33.077199","-87.429942"
"35457","33.300546","-87.773283"
"35458","33.392690","-87.779602"
"35459","32.799770","-88.290134"
"35460","32.711573","-88.186788"
"35461","33.396223","-88.201666"
"35462","32.927516","-87.968519"
"35463","33.084968","-87.669197"
"35464","32.782053","-88.173603"
"35466","33.279740","-87.917617"
"35469","32.990948","-87.788503"
"35470","32.563447","-88.113848"
"35473","33.273581","-87.581901"
"35474","32.939363","-87.585124"
"35475","33.423483","-87.557970"
"35476","33.219868","-87.585075"
"35477","32.925487","-88.271573"
"35480","33.090639","-87.820427"
"35481","33.403270","-88.044546"
"35490","33.218378","-87.228654"
"354HH","33.088028","-87.618630"
"354XX","32.912452","-87.431709"
"35501","33.801080","-87.279816"
"35503","33.937029","-87.302406"
"35504","33.899705","-87.172032"
"35540","34.228487","-87.177534"
"35541","34.088104","-87.184121"
"35542","33.705642","-87.684086"
"35543","34.213041","-87.747930"
"35544","33.946817","-88.041249"
"35545","33.651216","-87.937803"
"35546","33.605296","-87.567270"
"35548","34.052167","-87.767776"
"35549","33.826380","-87.531200"
"35550","33.729503","-87.183127"
"35552","34.070874","-88.130909"
"35553","34.126960","-87.394528"
"35554","33.909431","-87.628374"
"35555","33.643646","-87.827491"
"35563","33.981563","-87.885413"
"35564","34.236723","-87.828236"
"35565","34.237061","-87.587631"
"35570","34.161261","-87.996370"
"35571","34.362408","-87.950827"
"35572","34.184908","-87.302344"
"35574","33.579836","-87.949913"
"35575","34.045577","-87.561991"
"35576","33.586445","-88.134655"
"35578","33.977753","-87.488026"
"35579","33.663449","-87.334146"
"35580","33.712453","-87.279970"
"35581","34.366115","-87.716679"
"35582","34.450672","-88.074031"
"35584","33.820693","-87.075973"
"35585","34.424357","-87.825823"
"35586","33.839608","-88.106645"
"35587","33.785777","-87.440750"
"35592","33.741376","-88.100142"
"35593","34.346557","-88.063359"
"35594","33.946338","-87.782822"
"355HH","34.065431","-87.149860"
"355XX","34.345894","-87.462542"
"35601","34.606500","-87.007838"
"35603","34.538911","-86.873304"
"35610","34.941360","-87.242441"
"35611","34.767505","-87.105667"
"35613","34.820056","-86.877149"
"35614","34.862645","-87.011777"
"35616","34.739304","-87.992953"
"35618","34.677175","-87.308848"
"35619","34.406333","-87.152569"
"35620","34.926646","-86.957024"
"35621","34.353165","-86.734201"
"35622","34.338782","-86.930173"
"35630","34.831546","-87.666378"
"35633","34.873709","-87.808990"
"35634","34.912344","-87.625915"
"35640","34.443592","-86.936935"
"35643","34.638020","-87.210423"
"35645","34.905388","-87.506835"
"35646","34.668196","-87.522302"
"35647","34.952289","-87.114896"
"35648","34.945490","-87.384223"
"35649","34.622187","-86.872670"
"35650","34.462021","-87.295070"
"35651","34.477629","-87.485402"
"35652","34.841291","-87.300211"
"35653","34.529627","-87.866352"
"35654","34.500687","-87.635419"
"35660","34.756623","-87.696329"
"35661","34.768587","-87.558301"
"35670","34.463023","-86.733180"
"35671","34.661986","-86.965172"
"35672","34.633336","-87.417284"
"35673","34.586660","-87.140599"
"35674","34.663868","-87.778678"
"35677","34.944432","-88.021247"
"356HH","34.765360","-87.171755"
"356XX","34.352818","-87.416730"
"35739","34.957979","-86.778189"
"35740","34.933393","-85.778134"
"35741","34.720595","-86.472404"
"35742","34.819176","-86.800776"
"35744","34.606624","-85.905158"
"35745","34.920878","-86.198737"
"35746","34.830917","-85.982047"
"35747","34.508102","-86.313388"
"35748","34.720813","-86.386696"
"35749","34.816843","-86.682541"
"35750","34.934089","-86.580275"
"35751","34.802046","-86.260016"
"35752","34.764628","-85.963937"
"35754","34.524169","-86.615311"
"35755","34.482671","-86.123854"
"35756","34.657190","-86.813944"
"35757","34.797809","-86.738006"
"35758","34.713478","-86.742130"
"35759","34.865953","-86.553615"
"35760","34.558676","-86.382954"
"35761","34.880677","-86.399887"
"35763","34.633980","-86.456968"
"35764","34.708986","-86.333032"
"35765","34.698370","-85.818661"
"35766","34.881305","-86.264141"
"35768","34.802262","-86.102843"
"35769","34.649330","-85.984834"
"35771","34.549751","-86.002917"
"35772","34.878701","-85.907819"
"35773","34.897552","-86.715374"
"35774","34.774775","-86.213695"
"35775","34.544877","-86.700192"
"35776","34.671993","-86.229095"
"357HH","34.714749","-85.897113"
"35801","34.719290","-86.560441"
"35802","34.668463","-86.557553"
"35803","34.562199","-86.515587"
"35805","34.698877","-86.611541"
"35806","34.752833","-86.690068"
"35808","34.631627","-86.656179"
"35810","34.803783","-86.618945"
"35811","34.794490","-86.512658"
"35816","34.741528","-86.633243"
"35824","34.644544","-86.752237"
"358HH","34.533172","-86.545191"
"35901","34.052935","-85.928870"
"35903","34.037893","-85.810489"
"35904","34.070278","-85.974013"
"35905","33.920863","-85.942869"
"35906","33.929224","-86.084412"
"35907","33.899396","-86.020979"
"35950","34.251920","-86.257130"
"35951","34.337443","-86.149623"
"35952","34.039384","-86.287314"
"35953","33.785576","-86.220787"
"35954","34.090511","-86.044193"
"35956","34.139848","-86.153076"
"35957","34.191713","-86.193428"
"35958","34.913969","-85.648150"
"35959","34.302660","-85.683389"
"35960","34.118727","-85.592690"
"35961","34.285620","-85.879053"
"35962","34.296942","-86.040868"
"35963","34.360855","-85.926390"
"35966","34.792705","-85.684740"
"35967","34.401755","-85.709480"
"35968","34.491658","-85.777338"
"35971","34.469529","-85.964482"
"35972","33.978355","-86.252084"
"35973","34.368480","-85.564189"
"35974","34.371288","-86.018961"
"35975","34.437732","-86.076406"
"35976","34.319591","-86.273518"
"35978","34.645618","-85.720439"
"35979","34.829502","-85.614608"
"35980","34.167248","-86.383590"
"35981","34.723834","-85.658943"
"35983","34.170725","-85.764051"
"35984","34.559667","-85.578935"
"35986","34.502888","-85.835764"
"35987","33.908726","-86.249704"
"35988","34.562871","-85.797593"
"35989","34.619126","-85.643556"
"35990","34.068086","-86.303324"
"359HH","34.039047","-85.825218"
"36003","32.452634","-86.709050"
"36005","31.885334","-85.728914"
"36006","32.629511","-86.715096"
"36009","31.576155","-86.320209"
"36010","31.670614","-85.834678"
"36013","32.303901","-85.970419"
"36016","31.807743","-85.411290"
"36017","31.702398","-85.625455"
"36020","32.497868","-86.316532"
"36022","32.610799","-86.419623"
"36024","32.644916","-86.033890"
"36025","32.546504","-86.330740"
"36026","32.775581","-86.128507"
"36027","31.918401","-85.208589"
"36028","31.488511","-86.380475"
"36029","32.205594","-85.922932"
"36030","31.856008","-86.846630"
"36031","32.254386","-85.750934"
"36032","31.997738","-86.574295"
"36033","31.677258","-86.776338"
"36034","31.618753","-86.095481"
"36035","31.810550","-86.133158"
"36036","31.936857","-86.226483"
"36037","31.744024","-86.652158"
"36039","32.289103","-85.813148"
"36040","32.189923","-86.679596"
"36041","31.946179","-86.309895"
"36042","31.856696","-86.449595"
"36043","32.185391","-86.366530"
"36046","32.014065","-86.321541"
"36047","32.115700","-86.525832"
"36048","31.800583","-85.572965"
"36049","31.744325","-86.295242"
"36051","32.662523","-86.466967"
"36052","32.177476","-86.060379"
"36053","32.048857","-85.425850"
"36054","32.478125","-86.359806"
"36064","32.303769","-86.083324"
"36065","32.058746","-86.051182"
"36066","32.476732","-86.413607"
"36067","32.514063","-86.586331"
"36069","32.101768","-86.139865"
"36071","31.704802","-86.386982"
"36075","32.389295","-85.906374"
"36078","32.555441","-85.933503"
"36079","31.793136","-85.989636"
"36080","32.699890","-86.282094"
"36081","31.905115","-85.893707"
"36083","32.380719","-85.680773"
"36088","32.417178","-85.719081"
"36089","32.165591","-85.670840"
"36091","32.758147","-86.515478"
"36092","32.630829","-86.168572"
"36093","32.497095","-86.148094"
"360HH","32.630955","-86.249118"
"360XX","31.936280","-86.744895"
"36104","32.393362","-86.322208"
"36105","32.234319","-86.284300"
"36106","32.350538","-86.256617"
"36107","32.381584","-86.281280"
"36108","32.335834","-86.403873"
"36109","32.392037","-86.241517"
"36110","32.447137","-86.251985"
"36111","32.340638","-86.267767"
"36113","32.384637","-86.354920"
"36115","32.405987","-86.248767"
"36116","32.260507","-86.225447"
"36117","32.361668","-86.133558"
"361HH","32.422564","-86.130022"
"36201","33.659455","-85.885735"
"36203","33.574254","-85.853002"
"36205","33.723170","-85.791810"
"36206","33.735856","-85.803876"
"36207","33.696498","-85.681973"
"36250","33.775156","-85.904456"
"36251","33.219853","-85.879498"
"36255","33.191009","-85.739256"
"36256","33.040530","-85.707387"
"36258","33.467770","-85.741366"
"36260","33.601959","-86.003749"
"36262","33.789916","-85.472186"
"36263","33.459144","-85.367299"
"36264","33.580948","-85.543738"
"36265","33.855783","-85.775776"
"36266","33.339987","-85.763081"
"36267","33.201239","-85.942782"
"36268","33.489168","-85.939046"
"36269","33.736502","-85.390332"
"36271","33.778092","-86.023558"
"36272","33.923776","-85.597951"
"36273","33.552803","-85.388080"
"36274","33.174083","-85.378011"
"36276","33.141246","-85.527256"
"36277","33.755728","-85.827267"
"36278","33.342439","-85.510318"
"36279","33.870719","-85.904629"
"36280","33.373690","-85.400388"
"362HH","33.228744","-85.597162"
"362XX","33.684031","-85.949656"
"36301","31.150343","-85.411404"
"36303","31.261671","-85.414200"
"36305","31.200655","-85.491166"
"36310","31.595089","-85.210790"
"36311","31.587125","-85.696252"
"36312","31.184099","-85.249199"
"36313","31.173539","-85.800768"
"36314","31.034973","-85.773898"
"36316","31.187726","-85.868654"
"36317","31.633775","-85.385685"
"36318","31.174551","-85.965837"
"36319","31.323394","-85.157538"
"36320","31.052771","-85.301777"
"36321","31.207369","-85.305233"
"36322","31.254537","-85.713319"
"36323","31.420936","-86.060860"
"36330","31.307607","-85.880618"
"36340","31.089958","-85.895088"
"36343","31.082864","-85.153322"
"36344","31.095380","-85.732384"
"36345","31.362344","-85.315692"
"36346","31.551559","-85.963596"
"36350","31.360843","-85.507174"
"36351","31.402533","-85.913058"
"36352","31.267524","-85.625183"
"36353","31.493550","-85.385133"
"36360","31.462669","-85.626700"
"36362","31.349665","-85.684647"
"36370","31.113493","-85.166002"
"36371","31.317575","-85.540705"
"36373","31.516283","-85.116120"
"36374","31.584862","-85.495562"
"36375","31.105327","-85.520193"
"36376","31.252685","-85.264827"
"363HH","31.693675","-85.125017"
"363XX","31.447510","-85.827527"
"36401","31.504347","-86.934290"
"36420","31.248692","-86.589672"
"36425","31.752856","-87.165943"
"36426","31.166505","-87.076088"
"36432","31.310719","-86.972987"
"36435","31.882294","-87.414122"
"36436","31.767105","-87.609250"
"36439","31.421876","-87.344697"
"36441","31.051969","-87.253082"
"36442","31.107998","-86.362188"
"36444","31.652930","-87.456377"
"36445","31.439351","-87.447434"
"36446","31.787961","-87.729145"
"36451","31.704811","-87.817395"
"36453","31.203050","-86.125636"
"36455","31.013054","-86.349956"
"36456","31.600285","-86.833831"
"36460","31.506040","-87.332299"
"36467","31.293553","-86.259511"
"36470","31.497088","-87.558533"
"36471","31.630528","-87.231989"
"36473","31.317019","-87.193322"
"36474","31.422324","-86.630537"
"36475","31.396518","-87.233357"
"36476","31.356254","-86.546862"
"36477","31.115504","-86.046177"
"36480","31.330526","-87.610413"
"36481","31.754319","-87.377345"
"36482","31.641271","-87.621977"
"36483","31.055259","-86.691154"
"364HH","31.616551","-87.551621"
"364XX","31.316995","-87.360171"
"36502","31.174173","-87.498514"
"36505","30.954255","-88.009834"
"36507","30.883268","-87.726266"
"36509","30.406104","-88.251777"
"36511","30.304876","-87.746950"
"36513","31.171377","-87.980082"
"36515","31.306918","-87.865962"
"36518","31.472153","-88.252225"
"36521","30.958235","-88.177976"
"36522","31.090604","-88.265636"
"36523","30.384067","-88.150923"
"36524","31.781858","-88.011457"
"36525","30.863120","-88.016725"
"36526","30.606124","-87.858041"
"36527","30.702083","-87.863749"
"36528","30.246991","-88.193930"
"36529","31.270855","-88.260449"
"36530","30.407766","-87.555326"
"36532","30.479808","-87.865818"
"36535","30.388022","-87.719861"
"36538","31.643094","-88.142167"
"36539","31.369044","-88.400021"
"36541","30.492203","-88.331300"
"36542","30.251412","-87.682767"
"36544","30.478940","-88.230195"
"36545","31.536860","-87.826642"
"36548","31.490779","-87.972654"
"36549","30.416971","-87.449745"
"36550","31.250705","-87.760175"
"36551","30.638802","-87.737793"
"36553","31.227031","-88.086906"
"36556","31.209509","-87.973292"
"36558","31.617463","-88.294434"
"36559","30.566633","-87.902103"
"36560","31.075003","-88.056443"
"36561","30.280151","-87.591805"
"36562","31.032639","-87.666163"
"36564","30.473327","-87.920146"
"36567","30.612080","-87.565250"
"36569","31.549244","-88.091054"
"36571","30.839535","-88.096810"
"36572","30.857134","-88.058943"
"36574","30.515665","-87.484638"
"36575","30.756413","-88.272319"
"36576","30.528238","-87.763234"
"36577","30.665334","-87.927942"
"36578","30.754483","-87.801048"
"36579","31.097075","-87.824296"
"36580","30.475915","-87.695653"
"36581","31.358634","-87.975602"
"36582","30.503544","-88.143164"
"36583","31.361924","-88.224858"
"36584","31.251582","-88.377452"
"36585","31.380517","-87.908693"
"36587","30.808229","-88.328062"
"365HH","31.010040","-87.890409"
"36602","30.727176","-88.018909"
"36603","30.659969","-88.045361"
"36604","30.684839","-88.067098"
"36605","30.618641","-88.077694"
"36606","30.669940","-88.105650"
"36607","30.701639","-88.102600"
"36608","30.658642","-88.353542"
"36609","30.657483","-88.158601"
"36610","30.735431","-88.079589"
"36611","30.772437","-88.075899"
"36612","30.752237","-88.112750"
"36613","30.817291","-88.177375"
"36615","30.628641","-88.068848"
"36617","30.717038","-88.094000"
"36618","30.742373","-88.170302"
"36619","30.590792","-88.189787"
"36693","30.627841","-88.152559"
"36695","30.631061","-88.281931"
"366HH","30.635804","-88.021771"
"36701","32.523713","-87.096529"
"36703","32.442852","-86.899975"
"36720","32.155037","-87.361325"
"36722","32.080950","-87.568117"
"36726","31.986926","-87.273912"
"36727","31.909547","-88.039886"
"36728","32.150209","-87.474527"
"36732","32.415002","-87.915095"
"36736","32.065636","-87.765150"
"36738","32.415139","-87.614413"
"36740","32.617142","-87.829027"
"36742","32.460425","-87.701738"
"36744","32.697502","-87.616956"
"36748","32.283530","-87.763226"
"36749","32.534344","-86.864818"
"36750","32.782743","-86.858890"
"36751","31.897872","-87.585604"
"36752","32.307370","-86.646301"
"36754","32.141003","-87.706440"
"36756","32.679401","-87.356336"
"36758","32.647240","-86.890425"
"36759","32.436453","-87.268720"
"36761","32.094449","-86.980729"
"36763","32.251525","-87.974856"
"36765","32.588426","-87.538084"
"36767","32.288328","-87.208016"
"36768","31.938235","-87.026016"
"36769","32.004079","-87.542881"
"36773","32.308165","-87.406430"
"36775","32.209380","-86.981804"
"36776","32.738155","-87.730848"
"36779","32.714258","-87.176328"
"36782","32.146665","-87.916460"
"36783","32.243684","-87.600189"
"36784","31.927873","-87.860795"
"36785","32.294693","-86.822600"
"36786","32.438564","-87.490531"
"36790","32.715720","-86.915170"
"36792","32.921688","-86.904892"
"36793","32.801592","-87.013663"
"367HH","32.134409","-87.252578"
"367XX","32.700775","-86.980535"
"36801","32.695769","-85.402060"
"36804","32.536597","-85.359370"
"36830","32.532913","-85.507821"
"36832","32.600454","-85.583398"
"36850","32.814723","-85.686888"
"36852","32.764506","-85.278758"
"36853","32.796791","-85.758548"
"36854","32.769097","-85.197352"
"36855","33.024056","-85.312588"
"36856","32.287745","-84.972709"
"36858","32.301145","-85.317982"
"36860","32.258502","-85.426202"
"36861","32.884035","-85.826437"
"36862","32.907917","-85.434327"
"36863","32.895224","-85.265555"
"36866","32.559454","-85.695472"
"36867","32.497117","-85.035686"
"36869","32.406457","-85.042511"
"36870","32.486899","-85.118210"
"36871","32.166395","-85.120981"
"36874","32.568222","-85.210784"
"36875","32.308440","-85.164009"
"36877","32.564717","-85.092035"
"36879","32.733604","-85.536794"
"368HH","32.777697","-85.817750"
"36901","32.428746","-88.131046"
"36904","32.106533","-88.238350"
"36907","32.433253","-88.322681"
"36908","31.906598","-88.224983"
"36912","32.234324","-88.298502"
"36915","31.971887","-88.357943"
"36916","32.215969","-88.071948"
"36919","31.774904","-88.280064"
"36921","31.971180","-88.170624"
"36922","32.292481","-88.097930"
"36925","32.460662","-88.164501"
"369HH","32.064619","-88.066617"
