"ZIP","Latitude","Longitude"
"57501","44.542169","-100.275439"
"57520","44.824698","-100.170992"
"57521","43.876451","-101.244276"
"57522","44.500791","-99.983327"
"57523","43.218548","-99.233723"
"57526","43.486609","-100.198404"
"57528","43.177463","-99.790606"
"57529","43.228442","-99.573652"
"57531","43.943105","-100.569215"
"57532","44.397003","-100.479447"
"57533","43.248832","-99.395869"
"57534","43.590308","-99.702807"
"57536","44.434787","-99.773394"
"57537","44.534844","-101.088009"
"57538","43.126903","-99.160308"
"57540","44.450199","-99.599459"
"57541","43.603820","-99.911891"
"57542","43.579127","-99.412799"
"57543","43.777361","-101.521361"
"57544","43.952192","-99.846390"
"57547","43.483370","-101.446070"
"57548","44.081406","-99.622264"
"57551","43.192840","-101.668703"
"57552","44.276691","-101.149290"
"57553","44.504089","-101.659087"
"57555","43.194153","-100.605916"
"57559","43.924813","-100.704674"
"57560","43.519644","-101.185962"
"57562","43.931305","-100.954898"
"57563","43.353871","-100.393791"
"57564","44.722818","-99.927234"
"57566","43.305477","-101.035328"
"57567","44.119823","-101.683360"
"57568","43.876011","-100.021190"
"57569","43.837136","-99.571841"
"57570","43.213152","-100.961974"
"57571","43.152058","-99.099191"
"57572","43.100613","-100.988022"
"57574","43.106246","-101.380755"
"57576","43.924773","-100.233771"
"57577","43.571036","-101.672114"
"57578","43.039870","-99.790649"
"57579","43.620319","-100.724379"
"57580","43.356045","-100.003732"
"57584","43.450545","-100.097507"
"57585","43.564589","-100.421210"
"575HH","44.662232","-100.595814"
"575XX","43.710501","-101.115589"
"57601","45.289902","-100.534420"
"57620","45.430278","-102.523202"
"57621","45.740319","-101.049865"
"57622","44.643003","-101.575514"
"57623","45.024036","-101.640074"
"57625","44.933846","-100.979507"
"57626","44.990749","-102.302098"
"57628","45.590254","-101.198787"
"57630","45.413427","-100.847234"
"57631","45.567720","-100.297489"
"57632","45.833204","-100.112317"
"57633","45.463121","-101.510672"
"57634","45.769451","-101.848590"
"57636","45.008885","-101.417009"
"57639","45.710418","-100.838968"
"57640","45.752573","-102.694331"
"57641","45.805314","-101.276310"
"57642","45.791909","-100.725006"
"57644","45.454229","-102.114660"
"57645","45.802076","-101.658136"
"57646","45.681105","-100.071123"
"57648","45.870343","-100.297791"
"57649","45.511666","-102.786606"
"57650","45.832285","-103.004822"
"57651","45.442672","-103.095141"
"57652","45.109411","-100.685128"
"57656","45.298387","-101.059693"
"57657","45.504193","-100.823599"
"57658","45.679882","-100.502478"
"57659","45.925663","-101.101020"
"57660","45.803838","-101.497630"
"57661","45.237401","-100.874683"
"576HH","45.276616","-100.296357"
"57701","44.120895","-103.197837"
"57702","44.035005","-103.378231"
"57703","44.025988","-103.075461"
"57706","44.150936","-103.094408"
"57714","43.302986","-101.922584"
"57716","43.136443","-102.177459"
"57717","44.945264","-103.803175"
"57718","44.186329","-103.368851"
"57719","44.215995","-102.979676"
"57720","45.579159","-103.599731"
"57722","43.471548","-102.951709"
"57724","45.688953","-103.976262"
"57725","43.933513","-102.791835"
"57730","43.772878","-103.578040"
"57732","44.278241","-103.629676"
"57735","43.427682","-103.799419"
"57736","44.287923","-102.432093"
"57737","44.553517","-102.510440"
"57738","43.640951","-103.136132"
"57744","43.729356","-103.095115"
"57745","43.998400","-103.707385"
"57747","43.337758","-103.551830"
"57748","44.579876","-101.921253"
"57750","43.605004","-101.936919"
"57751","43.892282","-103.389958"
"57752","43.458293","-102.174687"
"57754","44.285886","-103.890469"
"57755","45.803570","-103.325017"
"57756","43.258954","-102.497687"
"57758","45.016274","-102.877842"
"57759","44.216764","-103.574961"
"57760","44.974492","-103.304481"
"57761","44.138219","-102.740484"
"57762","44.737663","-103.611222"
"57763","43.159256","-103.272246"
"57764","43.265094","-102.764893"
"57766","43.377990","-103.191489"
"57767","44.124052","-102.578237"
"57769","44.270905","-103.322457"
"57770","43.114640","-102.569395"
"57772","43.444347","-102.442512"
"57773","43.616115","-103.506277"
"57775","44.126338","-102.028216"
"57777","44.708530","-102.470347"
"57779","44.569321","-103.758801"
"57780","43.777761","-102.418082"
"57783","44.466661","-103.857968"
"57785","44.419245","-103.264272"
"57787","44.661764","-102.774906"
"57788","44.559391","-103.322255"
"57790","44.133049","-102.218595"
"57791","44.043760","-102.469767"
"57792","44.545318","-102.353764"
"57793","44.529459","-103.587974"
"57794","43.130886","-102.338317"
"577HH","44.424167","-102.373123"
"577XX","43.997308","-103.980891"
"58639","46.079475","-102.590581"
"69337","42.827657","-103.139163"
