"ZIP","Latitude","Longitude"
"664XX","39.171993","-96.766012"
"66501","39.054243","-96.237783"
"66502","39.102316","-96.524621"
"66503","39.248348","-96.684883"
"66506","39.196008","-96.581020"
"66507","39.044689","-96.048271"
"66508","39.863696","-96.653870"
"66509","39.319170","-95.758820"
"66510","38.492677","-95.611342"
"66512","39.209919","-95.544558"
"66514","39.146202","-96.896313"
"66515","39.935431","-95.695032"
"66516","39.619937","-95.707504"
"66517","39.112611","-96.711010"
"66518","39.957603","-96.560317"
"66520","39.418485","-96.617645"
"66521","39.464053","-96.220690"
"66522","39.866471","-95.947422"
"66523","38.598843","-95.837062"
"66524","38.783204","-95.496816"
"66526","39.068945","-96.168366"
"66527","39.732721","-95.675996"
"66528","38.608241","-95.536384"
"66531","39.298243","-96.846116"
"66532","39.849032","-95.355251"
"66533","39.161808","-95.962552"
"66534","39.866869","-95.835889"
"66535","39.263119","-96.435900"
"66536","39.212431","-96.082014"
"66537","38.758528","-95.710373"
"66538","39.862991","-96.032754"
"66539","39.161735","-95.806773"
"66540","39.481871","-95.969284"
"66541","39.964806","-96.370078"
"66542","39.005232","-95.557155"
"66543","38.651844","-95.617920"
"66544","39.685868","-96.286061"
"66546","38.891555","-95.741896"
"66547","39.259109","-96.300657"
"66548","39.689678","-96.759761"
"66549","39.427758","-96.424094"
"66550","39.660446","-95.825660"
"66552","39.586913","-95.629769"
"66554","39.475886","-96.787007"
"665HH","39.410275","-96.721440"
"665XX","39.262402","-96.835959"
"66603","39.059549","-95.674008"
"66604","39.037958","-95.727773"
"66605","39.008248","-95.635007"
"66606","39.061349","-95.729310"
"66607","39.040100","-95.630557"
"66608","39.079749","-95.659041"
"66609","38.978752","-95.678803"
"66610","38.964144","-95.839220"
"66611","39.014600","-95.700509"
"66612","39.039000","-95.679409"
"66614","39.007079","-95.923122"
"66615","39.057127","-95.891088"
"66616","39.069799","-95.622307"
"66617","39.139511","-95.624416"
"66618","39.139306","-95.771128"
"66619","38.942510","-95.686963"
"666HH","39.071449","-95.724747"
"66701","37.826639","-94.792454"
"66710","37.562119","-95.633855"
"66711","37.644659","-94.697636"
"66712","37.557538","-94.705065"
"66713","37.047877","-94.822291"
"66714","37.629064","-95.751086"
"66716","37.932471","-95.029475"
"66717","37.693484","-95.687730"
"66720","37.645419","-95.463038"
"66724","37.371120","-94.859500"
"66725","37.149293","-94.889270"
"66732","37.801308","-95.197117"
"66733","37.633018","-95.242774"
"66734","37.623090","-94.823591"
"66735","37.520946","-94.714014"
"66736","37.552882","-95.863346"
"66738","38.001203","-94.734194"
"66739","37.117575","-94.683723"
"66740","37.470997","-95.361449"
"66741","37.722647","-94.678781"
"66743","37.499755","-94.891491"
"66746","37.674405","-94.942105"
"66748","37.783868","-95.389342"
"66749","37.943881","-95.409152"
"66751","37.929051","-95.280714"
"66753","37.368861","-94.989642"
"66754","38.015444","-94.892165"
"66755","37.914465","-95.166034"
"66756","37.546396","-94.651665"
"66757","37.413983","-95.688945"
"66758","38.009238","-95.619987"
"66759","37.568942","-95.938538"
"66760","37.351249","-94.624599"
"66761","37.903445","-95.573989"
"66762","37.350567","-94.681877"
"66763","37.462297","-94.699884"
"66767","38.080737","-94.702063"
"66769","37.855930","-94.901144"
"66770","37.079962","-94.719421"
"66771","37.478445","-95.158397"
"66772","37.754568","-95.160705"
"66773","37.262552","-94.805074"
"66775","37.682657","-95.151744"
"66776","37.463933","-95.488199"
"66777","37.785761","-95.970278"
"66778","37.000388","-94.840813"
"66779","37.867385","-94.992230"
"66780","37.602018","-95.051484"
"66781","37.280703","-94.741140"
"66782","37.289057","-94.929626"
"66783","37.886486","-95.723762"
"667HH","37.641043","-95.405703"
"66801","38.427004","-96.210324"
"66830","38.582158","-96.086830"
"66833","38.651986","-96.165914"
"66834","38.895096","-96.460238"
"66835","38.539008","-96.271081"
"66838","38.547801","-96.745605"
"66839","38.220889","-95.747456"
"66840","38.043745","-96.863126"
"66842","37.984723","-96.654497"
"66843","38.238910","-96.751151"
"66845","38.281948","-96.506826"
"66846","38.664105","-96.462990"
"66849","38.895295","-96.595199"
"66850","38.383534","-96.683388"
"66851","38.209794","-96.923337"
"66852","38.047435","-95.884781"
"66853","37.991610","-96.227153"
"66854","38.260481","-95.968926"
"66856","38.405295","-95.812436"
"66857","38.111984","-95.638335"
"66858","38.485814","-96.943916"
"66859","38.558682","-96.958082"
"66860","38.113915","-96.167631"
"66861","38.369559","-96.985063"
"66862","38.189259","-96.525141"
"66863","37.823176","-96.058370"
"66864","38.363530","-95.991776"
"66865","38.238097","-96.202657"
"66866","38.173696","-97.107305"
"66868","38.550404","-95.986881"
"66869","38.445120","-96.523223"
"66870","37.938636","-95.967339"
"66871","38.361374","-95.618647"
"66872","38.826784","-96.779162"
"66873","38.640485","-96.690528"
"668HH","38.251555","-95.797800"
"66901","39.493807","-97.611923"
"66930","39.718945","-97.476879"
"66932","39.792404","-98.917228"
"66933","39.669659","-96.871982"
"66935","39.835136","-97.622225"
"66936","39.900986","-98.273413"
"66937","39.637952","-97.238351"
"66938","39.646893","-97.432145"
"66939","39.839416","-97.919089"
"66940","39.813440","-97.462747"
"66941","39.835534","-98.428902"
"66942","39.784834","-98.000963"
"66943","39.682457","-96.966093"
"66944","39.849744","-97.284321"
"66945","39.871044","-96.899049"
"66946","39.961628","-97.003188"
"66948","39.581530","-97.840057"
"66949","39.662385","-98.226465"
"66951","39.828572","-99.017668"
"66952","39.828421","-98.598447"
"66953","39.668183","-97.125232"
"66955","39.958648","-97.247398"
"66956","39.806369","-98.227362"
"66958","39.885954","-97.180605"
"66959","39.928918","-97.529200"
"66960","39.922224","-97.434955"
"66962","39.597490","-97.125371"
"66963","39.632190","-98.025403"
"66964","39.936787","-97.810155"
"66966","39.777092","-97.753093"
"66967","39.784993","-98.795185"
"66968","39.820823","-97.068471"
"66970","39.943515","-98.037619"
"669HH","39.749868","-97.797285"
"67001","37.764646","-97.635121"
"67002","37.694099","-97.103028"
"67003","37.118845","-98.065558"
"67004","37.255752","-97.717253"
"67005","37.093069","-96.955810"
"67008","37.489483","-96.831120"
"67009","37.224932","-98.253418"
"67010","37.666272","-96.957196"
"67012","37.664989","-96.553407"
"67013","37.377494","-97.277594"
"67016","37.890654","-97.523311"
"67017","37.818007","-97.116455"
"67018","37.083880","-97.856654"
"67019","37.299096","-96.786907"
"67020","37.998863","-97.671593"
"67021","37.771743","-98.931226"
"67022","37.098756","-97.619632"
"67023","37.338093","-96.629499"
"67024","37.121491","-96.484020"
"67025","37.655785","-97.798833"
"67026","37.504983","-97.506742"
"67028","37.446527","-98.928002"
"67029","37.219703","-99.272204"
"67030","37.793529","-97.553609"
"67031","37.405933","-97.639645"
"67035","37.645319","-98.392101"
"67036","37.291369","-97.876097"
"67037","37.562851","-97.228469"
"67038","37.121603","-96.743771"
"67039","37.521958","-96.998723"
"67041","38.054563","-97.129305"
"67042","37.846676","-96.805491"
"67045","37.875547","-96.296823"
"67047","37.636208","-96.047273"
"67049","37.175418","-97.829150"
"67050","37.677229","-97.680160"
"67051","37.097452","-97.213723"
"67052","37.656475","-97.579833"
"67053","38.246339","-97.344150"
"67054","37.557631","-99.307576"
"67056","38.024725","-97.518712"
"67057","37.083481","-98.802451"
"67058","37.312385","-98.038834"
"67059","37.671265","-99.095875"
"67060","37.543344","-97.365653"
"67061","37.103944","-98.393788"
"67062","38.151112","-97.445365"
"67063","38.341456","-97.234826"
"67065","37.460911","-98.537868"
"67066","37.757817","-98.756862"
"67067","37.795633","-97.272097"
"67068","37.625037","-98.081759"
"67070","37.084266","-98.502039"
"67071","37.220947","-98.872863"
"67072","37.526554","-96.629886"
"67073","38.384197","-97.325708"
"67074","37.677926","-96.724460"
"670HH","38.403363","-97.127281"
"670XX","37.296223","-96.593546"
"67101","37.789881","-97.472582"
"67102","37.034665","-96.789044"
"67103","37.271804","-97.562808"
"67104","37.260401","-98.628770"
"67105","37.242081","-97.674926"
"67106","37.466947","-97.752069"
"67107","38.186584","-97.527972"
"67108","37.820776","-97.689299"
"67109","37.557973","-99.476852"
"67110","37.465699","-97.191910"
"67111","37.618449","-97.935912"
"67112","37.463808","-98.411871"
"67114","38.100928","-97.246948"
"67117","38.073652","-97.345951"
"67118","37.485587","-97.861835"
"67119","37.238509","-97.226262"
"67120","37.474567","-97.387195"
"67122","37.623448","-96.416809"
"67123","37.948853","-96.996605"
"67124","37.631236","-98.767773"
"67127","37.194477","-99.496731"
"67131","37.437304","-96.995442"
"67132","37.833042","-96.593265"
"67133","37.577474","-97.089992"
"67134","37.495199","-98.683875"
"67135","37.911772","-97.445740"
"67137","37.628114","-96.234561"
"67138","37.253550","-98.426705"
"67140","37.093809","-97.374071"
"67142","37.471780","-98.126714"
"67143","37.239851","-98.956832"
"67144","37.821518","-97.006753"
"67146","37.381987","-97.105650"
"67147","37.864716","-97.326378"
"67149","37.540435","-97.616406"
"67150","37.053414","-98.174112"
"67151","38.145212","-97.241967"
"67152","37.280979","-97.412185"
"67154","37.970786","-97.120226"
"67155","37.275014","-99.155278"
"67156","37.254820","-96.981265"
"67159","37.427884","-98.297683"
"671HH","37.376009","-97.179732"
"67202","37.687508","-97.337981"
"67203","37.703534","-97.379847"
"67204","37.773817","-97.367577"
"67205","37.762815","-97.429665"
"67206","37.708284","-97.225114"
"67207","37.671992","-97.223031"
"67208","37.706816","-97.278707"
"67209","37.658489","-97.441905"
"67210","37.621012","-97.235040"
"67211","37.663910","-97.316241"
"67212","37.701405","-97.440545"
"67213","37.668055","-97.370005"
"67214","37.708008","-97.315520"
"67215","37.615031","-97.434602"
"67216","37.597777","-97.313161"
"67217","37.612765","-97.366437"
"67218","37.668282","-97.277329"
"67219","37.773835","-97.313116"
"67220","37.752093","-97.278211"
"67223","37.740155","-97.499202"
"67226","37.781585","-97.216671"
"67227","37.628091","-97.507788"
"67228","37.755839","-97.162078"
"67230","37.682035","-97.171336"
"67232","37.635843","-97.162282"
"67235","37.687097","-97.496856"
"672HH","37.713112","-97.403587"
"67301","37.204059","-95.738552"
"67330","37.157418","-95.322092"
"67332","37.051821","-95.231859"
"67333","37.056238","-95.873679"
"67334","37.025005","-96.177725"
"67335","37.281680","-95.543350"
"67336","37.082228","-95.003634"
"67337","37.073009","-95.618381"
"67340","37.058434","-95.712372"
"67341","37.346668","-95.453030"
"67342","37.073173","-95.349719"
"67344","37.263227","-95.984610"
"67345","37.376863","-96.181279"
"67346","37.330989","-96.435039"
"67347","37.133970","-95.955667"
"67349","37.504586","-96.281372"
"67351","37.126893","-95.558215"
"67352","37.360408","-96.092118"
"67353","37.298907","-96.299178"
"67354","37.222508","-95.421426"
"67355","37.036940","-96.030003"
"67356","37.177372","-95.170943"
"67357","37.332257","-95.261241"
"67360","37.058080","-96.084132"
"67361","37.149968","-96.204147"
"67363","37.320322","-95.730278"
"67364","37.038119","-95.820717"
"673HH","37.254108","-95.825565"
"67401","38.852174","-97.614245"
"67410","39.027874","-97.221319"
"67416","38.671603","-97.575767"
"67417","39.430405","-97.564970"
"67418","39.197321","-98.060158"
"67420","39.407311","-98.088096"
"67422","39.044181","-97.593980"
"67423","38.988391","-97.993506"
"67425","38.776560","-97.946964"
"67427","38.507190","-98.396463"
"67428","38.384249","-97.404141"
"67430","39.579674","-98.441457"
"67431","38.887109","-97.006692"
"67432","39.342871","-97.203053"
"67436","39.284813","-97.738120"
"67437","39.516957","-98.571964"
"67438","38.522211","-97.261447"
"67439","38.747344","-98.205142"
"67441","38.867348","-97.093374"
"67442","38.653214","-97.814357"
"67443","38.391807","-97.528290"
"67444","38.572178","-98.137113"
"67445","39.357714","-97.799421"
"67446","39.465955","-98.302522"
"67447","39.480293","-96.978751"
"67448","38.652412","-97.399420"
"67449","38.681916","-96.888083"
"67450","38.624031","-98.443320"
"67451","38.711906","-97.131159"
"67452","39.248544","-98.368507"
"67454","38.667687","-98.128137"
"67455","39.045040","-98.151529"
"67456","38.623682","-97.687558"
"67457","38.391595","-97.997892"
"67458","39.176342","-97.250293"
"67459","38.609511","-98.340966"
"67460","38.376890","-97.703657"
"67464","38.595193","-97.901921"
"67466","39.335526","-97.476464"
"67467","39.124970","-97.679007"
"67468","39.452420","-97.180958"
"67470","38.918491","-97.501825"
"67473","39.379890","-98.767690"
"67474","39.589825","-98.719602"
"67475","38.594387","-97.059380"
"67478","39.376867","-97.943748"
"67480","38.957665","-97.408607"
"67481","39.023271","-98.382541"
"67482","39.023983","-97.253820"
"67483","38.509092","-97.206306"
"67484","39.015993","-97.802727"
"67485","39.299509","-98.513789"
"67487","39.184668","-97.067176"
"67490","38.811512","-98.439332"
"67491","38.391331","-97.897333"
"67492","38.812048","-96.964087"
"674HH","39.475682","-98.411131"
"67501","37.952016","-97.977078"
"67502","38.134707","-97.925962"
"67505","38.028171","-97.948514"
"67510","37.999218","-98.206304"
"67511","38.428425","-99.023892"
"67512","38.203105","-98.362643"
"67513","38.429359","-99.539802"
"67514","37.858977","-98.206155"
"67515","38.693042","-100.045201"
"67516","38.393006","-99.695397"
"67518","38.409944","-100.181347"
"67519","37.934130","-99.095522"
"67520","38.595535","-99.180878"
"67521","38.611903","-99.696863"
"67522","38.119194","-97.746916"
"67523","38.203794","-99.551980"
"67524","38.362207","-98.387452"
"67525","38.568764","-98.572294"
"67526","38.362014","-98.562970"
"67529","38.079719","-99.250226"
"67530","38.340198","-98.811800"
"67543","37.888186","-97.793783"
"67544","38.572944","-98.747382"
"67545","38.173303","-98.637589"
"67546","38.237183","-97.839939"
"67547","37.910768","-99.483136"
"67548","38.588479","-99.346112"
"67550","38.175207","-99.156864"
"67552","37.866910","-99.222926"
"67553","38.653729","-99.317985"
"67554","38.377014","-98.210956"
"67556","38.613429","-99.527672"
"67557","37.935533","-98.967568"
"67559","38.393169","-99.446154"
"67560","38.428276","-99.917109"
"67561","38.093647","-98.114628"
"67563","37.822599","-99.525197"
"67564","38.549056","-98.940948"
"67565","38.595198","-99.040465"
"67566","37.941317","-98.105314"
"67567","38.261455","-98.972897"
"67568","38.013574","-98.316805"
"67570","37.786854","-97.971293"
"67572","38.689554","-99.902790"
"67573","38.289776","-98.405506"
"67574","38.189619","-99.404565"
"67575","38.414758","-99.281252"
"67576","38.028553","-98.793594"
"67578","37.991407","-98.600386"
"67579","38.224494","-98.148832"
"67581","37.995370","-98.389979"
"67583","37.800612","-98.475057"
"67584","38.678967","-100.197990"
"675HH","37.778268","-97.805308"
"675XX","38.194770","-98.527855"
"67601","38.900076","-99.347038"
"67621","39.825182","-99.122650"
"67622","39.856625","-99.738447"
"67623","39.437497","-98.925961"
"67625","39.372124","-99.699895"
"67626","38.864067","-98.697388"
"67628","39.640335","-99.000834"
"67629","39.704451","-100.175153"
"67631","38.993977","-100.073535"
"67632","39.336220","-99.586287"
"67634","38.820859","-98.609910"
"67635","39.589291","-100.469754"
"67637","38.914555","-99.604498"
"67638","39.633420","-98.834737"
"67639","39.639965","-99.308641"
"67640","38.871250","-99.050325"
"67642","39.342711","-99.827108"
"67643","39.659014","-100.283078"
"67644","39.647423","-99.100050"
"67645","39.581785","-99.908978"
"67646","39.647489","-99.580995"
"67647","39.929675","-99.542828"
"67648","39.070360","-98.594147"
"67649","39.154217","-98.682248"
"67650","39.369675","-100.097061"
"67651","39.194584","-99.010041"
"67653","39.892876","-100.220867"
"67654","39.827764","-99.955818"
"67656","39.016175","-99.752082"
"67657","39.219764","-99.634325"
"67658","39.128136","-98.913977"
"67659","39.305898","-100.004792"
"67660","38.718994","-99.198602"
"67661","39.784696","-99.311686"
"67663","39.226965","-99.337941"
"67664","39.813747","-99.580893"
"67665","38.856119","-98.878469"
"67667","38.712680","-99.332221"
"67669","39.444698","-99.360179"
"67671","38.898104","-99.141896"
"67672","39.009752","-99.906002"
"67673","39.150699","-98.824664"
"67674","38.871262","-99.076411"
"67675","39.437751","-99.096344"
"676HH","38.951832","-98.615084"
"67701","39.394209","-101.018689"
"67730","39.799257","-101.094444"
"67731","39.785467","-101.542517"
"67732","39.402466","-101.371185"
"67733","39.351518","-101.502924"
"67734","39.560644","-100.888784"
"67735","39.350888","-101.749805"
"67736","38.856593","-100.457121"
"67737","39.111495","-100.479206"
"67738","39.022455","-100.685762"
"67739","39.871771","-100.777094"
"67740","39.356948","-100.386264"
"67741","39.399104","-101.971656"
"67743","39.467576","-101.222608"
"67744","39.828587","-100.935197"
"67745","39.799991","-101.347153"
"67747","39.082117","-101.007439"
"67748","39.046495","-100.851247"
"67749","39.828592","-100.581348"
"67751","39.097035","-100.341123"
"67752","39.008968","-100.260421"
"67753","39.472828","-100.730825"
"67756","39.785739","-101.803344"
"67757","39.560521","-100.591141"
"67758","38.915937","-101.723003"
"67761","38.917599","-101.498858"
"67762","38.915519","-101.966331"
"67764","38.967449","-101.027170"
"677HH","39.891517","-101.714117"
"677XX","38.747111","-100.716579"
"67801","37.801975","-99.998177"
"67831","37.177146","-99.817711"
"67834","37.555131","-99.630117"
"67835","37.920076","-100.339481"
"67836","38.117160","-102.003795"
"67837","37.562091","-100.661481"
"67838","38.090250","-101.123254"
"67839","38.524296","-100.466385"
"67840","37.073907","-99.998117"
"67841","37.620665","-100.242758"
"67842","37.514044","-99.764359"
"67844","37.372669","-100.207159"
"67846","38.043858","-100.756130"
"67849","38.160057","-99.734222"
"67850","38.605371","-100.642267"
"67851","38.104984","-101.011736"
"67853","37.905173","-100.509330"
"67854","38.087627","-99.999058"
"67855","37.533592","-101.689815"
"67857","37.992620","-101.561182"
"67859","37.212181","-100.794520"
"67860","38.000205","-101.315781"
"67861","38.510778","-101.346535"
"67862","37.505452","-101.901767"
"67863","38.555368","-101.238689"
"67864","37.237961","-100.307598"
"67865","37.387177","-99.940777"
"67867","37.576925","-100.470545"
"67868","37.825984","-100.712977"
"67869","37.222835","-100.607136"
"67870","37.504090","-101.016166"
"67871","38.482756","-100.938589"
"67876","37.859348","-99.725489"
"67877","37.533211","-100.834840"
"67878","37.999627","-101.795599"
"67879","38.481169","-101.806203"
"67880","37.652796","-101.315993"
"67882","37.816625","-99.894419"
"678HH","37.039345","-99.763659"
"678XX","38.255693","-101.720505"
"67901","37.134694","-100.886209"
"67950","37.046006","-101.853081"
"67951","37.192117","-101.311553"
"67952","37.279097","-101.185439"
"67953","37.236026","-101.843922"
"67954","37.191713","-101.583591"
"68325","40.031028","-97.754709"
