"ZIP","Latitude","Longitude"
"985HH","47.019271","-123.914029"
"985XX","47.344371","-123.454995"
"98601","45.931406","-122.448717"
"98602","45.856000","-121.279592"
"98603","46.018288","-122.475855"
"98604","45.808149","-122.481642"
"98605","45.775479","-121.660983"
"98606","45.732196","-122.455273"
"98607","45.645186","-122.378861"
"98610","45.799109","-121.891450"
"98611","46.293646","-122.957625"
"98612","46.229587","-123.313630"
"98613","45.742694","-120.937828"
"98614","46.288695","-123.910221"
"98616","46.080984","-122.280983"
"98617","45.660410","-121.138852"
"98619","45.980301","-121.278187"
"98620","45.843646","-120.768547"
"98621","46.354997","-123.601489"
"98624","46.319366","-123.994173"
"98625","46.013320","-122.708029"
"98626","46.149061","-122.808878"
"98628","45.846226","-121.041606"
"98629","45.873600","-122.617916"
"98631","46.395156","-124.037671"
"98632","46.193344","-123.054777"
"98635","45.724567","-121.164982"
"98638","46.366843","-123.756001"
"98639","45.678656","-121.967355"
"98640","46.546588","-124.046516"
"98641","46.564813","-124.031492"
"98642","45.798152","-122.693900"
"98643","46.298271","-123.632361"
"98644","46.332110","-124.054983"
"98645","46.328908","-122.784770"
"98647","46.287519","-123.441415"
"98648","45.706390","-121.723509"
"98649","46.318477","-122.690360"
"98650","45.979795","-121.531160"
"98651","45.745968","-121.581902"
"98660","45.724747","-122.745870"
"98661","45.644689","-122.629775"
"98662","45.686760","-122.575606"
"98663","45.653504","-122.663608"
"98664","45.620141","-122.577485"
"98665","45.671338","-122.660436"
"98670","45.859549","-121.146148"
"98671","45.617334","-122.235957"
"98672","45.822260","-121.463737"
"98673","45.660487","-120.922458"
"98674","45.942017","-122.672333"
"98675","45.837987","-122.387016"
"98682","45.674096","-122.471468"
"98683","45.602324","-122.516726"
"98684","45.630032","-122.519863"
"98685","45.708257","-122.694803"
"98686","45.727682","-122.614110"
"986HH","46.130441","-122.920589"
"986XX","46.022179","-122.192785"
"98801","47.370702","-120.359317"
"98802","47.494047","-120.195496"
"98811","47.728274","-120.363179"
"98812","48.157429","-119.822535"
"98813","47.972970","-119.596941"
"98814","48.230427","-120.287843"
"98815","47.558692","-120.488918"
"98816","47.898785","-119.998613"
"98817","47.798753","-119.996846"
"98819","48.556214","-119.819060"
"98821","47.540095","-120.556390"
"98822","47.797587","-120.449288"
"98823","47.272398","-119.589957"
"98826","47.813936","-120.860387"
"98827","48.874998","-119.739288"
"98828","47.320404","-120.193307"
"98829","48.300142","-119.775773"
"98830","47.898973","-119.502180"
"98831","47.979870","-120.155520"
"98832","47.272108","-119.042722"
"98833","48.594983","-120.398739"
"98834","48.140179","-120.059444"
"98836","47.473063","-120.413024"
"98837","47.190149","-119.307423"
"98840","48.220465","-119.455182"
"98841","48.364651","-119.270391"
"98843","47.729671","-120.154541"
"98844","48.879084","-119.224473"
"98845","47.387907","-119.961826"
"98846","48.058413","-120.055188"
"98847","47.511261","-120.626304"
"98848","47.172602","-119.802800"
"98849","48.568676","-119.351888"
"98850","47.356827","-120.056840"
"98851","47.414799","-119.437227"
"98852","48.349079","-120.700250"
"98853","47.442923","-119.271816"
"98855","48.680118","-119.300186"
"98856","48.326838","-119.936453"
"98857","47.013541","-119.120159"
"98858","47.694782","-119.889362"
"98859","48.820422","-118.957648"
"98860","47.468189","-119.147826"
"98862","48.507839","-120.336170"
"988HH","47.781744","-119.994557"
"988XX","48.587899","-120.265787"
"98901","46.716143","-120.421929"
"98902","46.598248","-120.530826"
"98903","46.544267","-120.763140"
"98908","46.622245","-120.695574"
"98922","47.207321","-120.902162"
"98923","46.665523","-120.794145"
"98925","47.359195","-121.269751"
"98926","46.978974","-120.470304"
"98930","46.264229","-119.905141"
"98932","46.329868","-120.157044"
"98933","46.404564","-120.644365"
"98934","46.983433","-120.415256"
"98935","46.151560","-120.098225"
"98936","46.526049","-120.201018"
"98937","46.786278","-120.879808"
"98938","46.372470","-120.098812"
"98939","46.497805","-120.464076"
"98940","47.256485","-121.058460"
"98941","47.231997","-120.999560"
"98942","46.768249","-120.687200"
"98943","47.184308","-120.970932"
"98944","46.443641","-119.918871"
"98946","47.084144","-120.712489"
"98947","46.710387","-120.760642"
"98948","46.284791","-120.258829"
"98950","46.868477","-119.992102"
"98951","46.451171","-120.517280"
"98952","46.368129","-120.779634"
"98953","46.412112","-120.234025"
"989HH","46.944460","-119.976371"
"989XX","46.380430","-121.260298"
"99001","47.644458","-117.568817"
"99003","47.928311","-117.287042"
"99004","47.431341","-117.629245"
"99005","47.846310","-117.359225"
"99006","47.995051","-117.502604"
"99008","47.519044","-117.927199"
"99009","48.013045","-117.223987"
"99011","47.615973","-117.657488"
"99012","47.391041","-117.182848"
"99013","47.910067","-117.804355"
"99016","47.631672","-117.141032"
"99017","47.163665","-117.848922"
"99018","47.303318","-117.145753"
"99019","47.639078","-117.097386"
"99020","47.563068","-117.496341"
"99021","47.834524","-117.210356"
"99022","47.617190","-117.704838"
"99023","47.549100","-117.155635"
"99025","47.779718","-117.096092"
"99026","47.808368","-117.622615"
"99027","47.723638","-117.170648"
"99029","47.698286","-117.860732"
"99030","47.485135","-117.144731"
"99031","47.444718","-117.353661"
"99032","47.259031","-118.040266"
"99033","47.240034","-117.116292"
"99034","47.890000","-117.764842"
"99036","47.533048","-117.263274"
"99037","47.628508","-117.186727"
"99040","47.898559","-117.992369"
"990HH","47.786417","-117.536208"
"99101","48.329662","-117.911622"
"99102","46.791341","-117.252357"
"99103","47.723672","-118.935971"
"99105","46.888105","-118.150732"
"99109","48.266050","-117.763497"
"99110","48.031304","-117.576057"
"99111","46.858220","-117.444405"
"99113","46.564994","-117.227717"
"99114","48.679088","-117.752741"
"99115","47.664193","-119.431606"
"99116","48.037213","-118.943576"
"99117","47.715080","-118.510209"
"99118","48.879540","-118.630178"
"99119","48.517051","-117.378597"
"99121","48.949229","-118.460756"
"99122","47.674978","-118.197824"
"99123","47.873762","-119.087761"
"99124","48.000114","-118.950892"
"99125","46.957195","-117.736280"
"99126","48.721958","-117.962710"
"99128","47.110472","-117.070829"
"99129","48.007358","-118.203516"
"99130","46.999772","-117.165921"
"99131","48.290794","-118.097796"
"99133","47.997347","-119.006223"
"99134","47.420748","-118.399702"
"99135","47.681322","-119.126572"
"99136","46.657800","-117.912890"
"99137","48.178693","-118.126411"
"99138","48.208695","-118.247892"
"99139","48.697615","-117.293605"
"99140","48.104386","-118.711616"
"99141","48.740928","-118.095591"
"99143","46.736795","-117.875537"
"99146","48.952227","-118.285216"
"99147","47.838670","-118.466180"
"99148","48.095104","-117.589274"
"99149","47.220823","-117.458865"
"99150","48.818329","-118.617729"
"99151","48.664422","-118.060313"
"99152","48.849321","-117.397483"
"99153","48.891597","-117.212100"
"99154","47.363170","-118.357561"
"99155","48.214033","-119.039977"
"99156","48.155373","-117.240346"
"99157","48.937369","-117.772895"
"99158","47.127882","-117.253122"
"99159","47.340653","-118.669262"
"99160","48.785976","-118.209288"
"99161","46.888529","-117.155046"
"99163","46.732219","-117.245499"
"99166","48.598321","-118.704033"
"99167","48.423975","-118.114660"
"99169","47.079568","-118.470491"
"99170","47.259896","-117.384177"
"99171","47.105757","-117.641622"
"99173","48.024825","-117.854862"
"99176","47.099151","-117.395984"
"99179","46.513385","-117.138904"
"99180","48.309335","-117.367508"
"99181","48.144273","-117.760864"
"99185","47.721585","-118.707640"
"991HH","48.395668","-118.188461"
"991XX","48.257968","-118.611974"
"99201","47.668940","-117.436897"
"99202","47.656691","-117.378544"
"99203","47.628742","-117.401055"
"99204","47.649139","-117.431346"
"99205","47.694290","-117.454049"
"99206","47.634794","-117.258568"
"99207","47.691541","-117.388097"
"99208","47.787665","-117.455468"
"99212","47.653675","-117.314297"
"99216","47.696977","-117.198044"
"99217","47.746371","-117.254908"
"99218","47.759890","-117.435309"
"99223","47.591533","-117.354526"
"99224","47.630488","-117.549619"
"992HH","47.678489","-117.117498"
"99301","46.418208","-118.900281"
"99320","46.247338","-119.492531"
"99321","46.873058","-119.811543"
"99322","45.920793","-120.198625"
"99323","46.223339","-118.827474"
"99324","46.044677","-118.408835"
"99326","46.668582","-118.903348"
"99328","46.310853","-117.900376"
"99329","46.155075","-118.180594"
"99330","46.500413","-119.053552"
"99335","46.667097","-118.560581"
"99336","46.213121","-119.168223"
"99337","46.078627","-119.087320"
"99338","46.166907","-119.254129"
"99341","46.906217","-118.680083"
"99343","46.584705","-119.157811"
"99344","46.802660","-119.155719"
"99345","45.948170","-119.661616"
"99346","46.002825","-119.187677"
"99347","46.443077","-117.546009"
"99348","46.353060","-118.473929"
"99349","46.729445","-119.731259"
"99350","46.128662","-119.679760"
"99352","46.328233","-119.322216"
"99353","46.318152","-119.376831"
"99356","45.849984","-120.341196"
"99357","46.902259","-119.661365"
"99359","46.557154","-118.197629"
"99360","46.127228","-118.647222"
"99361","46.227662","-118.152406"
"99362","46.110703","-118.307686"
"99363","46.069558","-118.891881"
"99371","46.825052","-118.328393"
"993HH","46.402446","-118.655310"
"993XX","46.518283","-119.568932"
"99401","46.082942","-117.275168"
"99402","46.175890","-117.168704"
"99403","46.368999","-117.228806"
"994HH","46.228844","-116.956072"
