"ZIP","Latitude","Longitude"
"07502","40.918898","-74.194339"
"07503","40.896348","-74.151287"
"07504","40.911098","-74.142537"
"07505","40.915998","-74.171738"
"07506","40.959025","-74.156187"
"07508","40.951850","-74.189465"
"07512","40.903748","-74.224740"
"07513","40.908598","-74.152144"
"07514","40.929022","-74.143416"
"07522","40.922848","-74.179838"
"07524","40.932747","-74.156837"
"075HH","40.910623","-74.133094"
"07601","40.885898","-74.046834"
"07603","40.875003","-74.029934"
"07604","40.861699","-74.073735"
"07605","40.863349","-73.989932"
"07606","40.863949","-74.048284"
"07607","40.902316","-74.061534"
"07608","40.854649","-74.061384"
"07620","40.962697","-73.916364"
"07621","40.923348","-73.998412"
"07624","40.965818","-73.958531"
"07626","40.940348","-73.957590"
"07627","40.954198","-73.955831"
"07628","40.946720","-73.993046"
"07630","40.974817","-74.024703"
"07631","40.889498","-73.971782"
"07632","40.891498","-73.947102"
"07640","40.990731","-73.983319"
"07641","40.963056","-74.000632"
"07642","41.007524","-74.048255"
"07643","40.844194","-74.041634"
"07644","40.878349","-74.081335"
"07645","41.054977","-74.045951"
"07646","40.932998","-74.017733"
"07647","41.008098","-73.944055"
"07648","40.994474","-73.948338"
"07649","40.955847","-74.026833"
"07650","40.846099","-73.995182"
"07652","40.944497","-74.069985"
"07656","41.034779","-74.043891"
"07657","40.830800","-74.011483"
"07660","40.853649","-74.020883"
"07661","40.926248","-74.038083"
"07662","40.905748","-74.079685"
"07663","40.902798","-74.095985"
"07666","40.888898","-74.011883"
"07670","40.919228","-73.958781"
"07675","41.009866","-74.007254"
"07676","40.985958","-74.063110"
"07677","41.029885","-74.054832"
"076HH","40.927848","-73.924280"
"07701","40.360266","-74.072834"
"07702","40.325361","-74.057933"
"07703","40.313860","-74.048133"
"07704","40.359409","-74.036383"
"07711","40.239661","-74.007831"
"07712","40.243362","-74.038651"
"07716","40.403308","-74.036354"
"07717","40.192494","-74.016000"
"07718","40.418707","-74.084584"
"07719","40.165763","-74.074283"
"07720","40.202063","-74.012000"
"07721","40.436207","-74.234082"
"07722","40.290930","-74.165173"
"07723","40.250640","-74.003468"
"07724","40.303913","-74.070283"
"07726","40.278694","-74.368291"
"07727","40.209312","-74.158786"
"07728","40.232125","-74.298590"
"07730","40.424211","-74.174587"
"07731","40.152413","-74.197824"
"07732","40.437939","-73.985128"
"07733","40.375358","-74.171237"
"07734","40.442557","-74.132634"
"07735","40.440548","-74.175367"
"07737","40.411441","-74.064734"
"07738","40.343309","-74.124085"
"07739","40.336859","-74.038240"
"07740","40.294360","-73.993181"
"07746","40.316147","-74.257672"
"07747","40.416874","-74.257939"
"07748","40.396508","-74.107485"
"07750","40.334060","-73.984381"
"07751","40.359497","-74.262790"
"07753","40.218212","-74.071033"
"07755","40.264485","-74.021032"
"07756","40.212162","-74.007631"
"07757","40.315360","-74.018682"
"07758","40.432157","-74.103335"
"07760","40.359159","-74.006432"
"07762","40.153413","-74.037631"
"07764","40.288411","-74.019532"
"077HH","40.311573","-73.933230"
"07801","40.955912","-74.541751"
"07803","40.880148","-74.601553"
"07821","40.967719","-74.750894"
"07822","41.144051","-74.693925"
"07823","40.832041","-75.033603"
"07825","40.969081","-74.961864"
"07826","41.198075","-74.762897"
"07827","41.291065","-74.748459"
"07828","40.883848","-74.756048"
"07830","40.723700","-74.805080"
"07832","40.962787","-75.037783"
"07833","40.893337","-75.067547"
"07834","40.884148","-74.486299"
"07836","40.847760","-74.709689"
"07838","40.888382","-74.906276"
"07840","40.866891","-74.822044"
"07842","40.940498","-74.516667"
"07843","40.939849","-74.661693"
"07846","40.966776","-74.881257"
"07847","40.888548","-74.623054"
"07848","41.103786","-74.681054"
"07849","40.967707","-74.607973"
"07850","40.906448","-74.665755"
"07851","41.166278","-74.896255"
"07852","40.876498","-74.650521"
"07853","40.784288","-74.805982"
"07856","40.916848","-74.637003"
"07857","40.900470","-74.701143"
"07860","41.066677","-74.812839"
"07863","40.814844","-74.963852"
"07865","40.791672","-74.902007"
"07866","40.958998","-74.497350"
"07869","40.846149","-74.591450"
"07871","41.054408","-74.617086"
"07874","40.919048","-74.702601"
"07876","40.853299","-74.652205"
"07878","40.871349","-74.478149"
"07882","40.752025","-75.007155"
"07885","40.937433","-74.583595"
"078HH","41.073545","-74.999638"
"07901","40.713950","-74.368894"
"07920","40.676101","-74.573001"
"07921","40.655951","-74.677354"
"07922","40.676601","-74.420246"
"07924","40.726200","-74.594902"
"07927","40.822099","-74.456448"
"07928","40.722257","-74.403695"
"07930","40.775169","-74.682392"
"07931","40.716186","-74.618256"
"07932","40.774750","-74.397996"
"07933","40.692101","-74.471848"
"07934","40.707450","-74.706832"
"07935","40.734470","-74.447411"
"07936","40.824049","-74.368745"
"07940","40.762650","-74.420847"
"07945","40.785650","-74.588923"
"07946","40.678701","-74.517607"
"07950","40.844699","-74.478149"
"07960","40.768400","-74.494199"
"07970","40.810960","-74.580131"
"07974","40.697301","-74.405246"
"07976","40.726371","-74.487108"
"07977","40.715550","-74.647603"
"07979","40.704920","-74.718957"
"07980","40.679051","-74.498148"
"07981","40.822850","-74.419666"
"08001","39.556661","-75.346350"
"08002","39.928612","-75.024242"
"08003","39.889813","-74.974073"
"08004","39.770348","-74.826000"
"08005","39.764616","-74.287837"
"08006","39.757888","-74.107277"
"08007","39.863419","-75.053815"
"08008","39.624656","-74.204209"
"08009","39.758141","-74.925586"
"08010","40.050094","-74.921161"
"08012","39.779563","-75.050464"
"08014","39.798998","-75.353300"
"08015","39.945632","-74.555803"
"08016","40.070660","-74.833190"
"08019","39.769822","-74.522534"
"08020","39.799258","-75.221850"
"08021","39.801814","-75.007963"
"08022","40.076083","-74.694831"
"08023","39.683164","-75.487897"
"08026","39.831514","-74.966810"
"08027","39.819182","-75.287236"
"08028","39.696911","-75.125004"
"08029","39.841513","-75.069516"
"08030","39.890363","-75.115219"
"08031","39.867663","-75.090667"
"08033","39.894221","-75.039414"
"08034","39.906812","-74.996563"
"08035","39.880413","-75.065416"
"08036","39.970961","-74.847258"
"08037","39.636266","-74.763324"
"08038","39.462681","-75.473104"
"08041","40.036385","-74.684225"
"08042","40.011746","-74.663099"
"08043","39.841263","-74.937479"
"08045","39.868113","-75.030264"
"08046","40.025711","-74.891610"
"08048","39.971733","-74.809607"
"08049","39.853463","-75.037614"
"08050","39.704190","-74.254613"
"08051","39.786363","-75.179123"
"08052","39.949962","-74.992863"
"08053","39.850614","-74.909859"
"08054","39.957162","-74.916210"
"08055","39.874057","-74.809002"
"08056","39.788275","-75.250040"
"08057","39.975711","-74.943862"
"08059","39.886463","-75.094068"
"08060","39.994325","-74.791755"
"08061","39.812659","-75.214652"
"08062","39.714571","-75.217874"
"08063","39.866313","-75.182623"
"08065","40.001962","-75.032316"
"08066","39.835263","-75.195398"
"08067","39.734265","-75.416093"
"08068","39.957640","-74.664480"
"08069","39.706449","-75.449795"
"08070","39.628024","-75.515251"
"08071","39.733174","-75.139271"
"08072","39.544965","-75.417098"
"08075","40.017811","-74.944862"
"08077","40.000111","-74.993164"
"08078","39.850813","-75.075160"
"08079","39.531698","-75.437632"
"08080","39.761454","-75.124491"
"08081","39.740067","-74.970864"
"08083","39.844163","-75.030963"
"08084","39.829944","-75.016462"
"08085","39.743663","-75.346237"
"08086","39.850209","-75.189473"
"08087","39.599613","-74.368687"
"08088","39.856643","-74.670430"
"08089","39.718614","-74.821810"
"08090","39.796713","-75.150371"
"08091","39.802814","-74.929659"
"08092","39.653059","-74.272622"
"08093","39.860713","-75.136776"
"08094","39.639721","-74.973820"
"08096","39.824013","-75.131822"
"08097","39.815297","-75.150467"
"08098","39.635688","-75.326526"
"080HH","39.738207","-74.079101"
"080XX","39.769204","-74.426610"
"08102","39.952062","-75.118219"
"08103","39.933462","-75.107718"
"08104","39.919362","-75.110769"
"08105","39.952412","-75.088418"
"08106","39.891263","-75.072966"
"08107","39.907862","-75.081567"
"08108","39.913312","-75.063916"
"08109","39.950002","-75.059266"
"08110","39.972012","-75.047910"
"081HH","39.948362","-75.133868"
"08201","39.420866","-74.497696"
"08202","39.089261","-74.729353"
"08203","39.407916","-74.366520"
"08204","38.983378","-74.902458"
"08205","39.489917","-74.477339"
"08210","39.115590","-74.817981"
"08215","39.535031","-74.625030"
"08221","39.344515","-74.569849"
"08223","39.263658","-74.660755"
"08224","39.594227","-74.462715"
"08225","39.362487","-74.549548"
"08226","39.254778","-74.602945"
"08230","39.200434","-74.705115"
"08232","39.391442","-74.518197"
"08234","39.386987","-74.621665"
"08241","39.528068","-74.482225"
"08242","39.017506","-74.875948"
"08243","39.151626","-74.693193"
"08244","39.320365","-74.600851"
"08247","39.042048","-74.768214"
"08248","39.195683","-74.657920"
"08251","39.029347","-74.926049"
"08260","38.982807","-74.829458"
"08270","39.276136","-74.786952"
"082HH","39.096362","-74.676924"
"08302","39.423834","-75.257684"
"08310","39.522843","-74.895431"
"08311","39.328237","-75.205437"
"08312","39.660014","-75.091819"
"08313","39.533610","-75.201304"
"08314","39.215185","-74.942393"
"08316","39.273764","-74.955567"
"08317","39.403594","-74.815722"
"08318","39.545516","-75.195882"
"08319","39.361197","-74.808242"
"08321","39.224786","-75.146028"
"08322","39.619305","-75.031759"
"08323","39.388715","-75.363945"
"08324","39.222432","-75.000963"
"08326","39.533603","-74.933062"
"08327","39.250496","-74.924456"
"08328","39.579616","-75.056608"
"08329","39.276565","-75.006456"
"08330","39.454309","-74.732076"
"08332","39.378432","-75.023621"
"08340","39.432871","-74.875781"
"08341","39.520499","-74.952382"
"08343","39.643530","-75.174782"
"08344","39.562682","-75.009271"
"08345","39.289061","-75.161108"
"08346","39.561871","-74.849860"
"08348","39.308192","-74.970818"
"08349","39.261410","-75.068638"
"08350","39.491367","-74.874679"
"08352","39.474765","-75.128075"
"08353","39.459363","-75.296765"
"08360","39.496772","-75.015734"
"08361","39.455282","-74.960795"
"083HH","39.258965","-74.991813"
"083XX","39.319305","-74.913733"
"08401","39.365216","-74.437843"
"08402","39.330416","-74.506296"
"08403","39.315765","-74.546598"
"08406","39.341787","-74.481747"
"084HH","39.386758","-74.345321"
"08501","40.149285","-74.555133"
"08502","40.443204","-74.654652"
"08505","40.100459","-74.720295"
"08510","40.188382","-74.442393"
"08511","40.049082","-74.557024"
"08512","40.317853","-74.534088"
"08514","40.134465","-74.491974"
"08515","40.143393","-74.660211"
"08518","40.111360","-74.807106"
"08520","40.248459","-74.531498"
"08525","40.393331","-74.785456"
"08527","40.104614","-74.345927"
"08528","40.387404","-74.620151"
"08530","40.370639","-74.894948"
"08533","40.080409","-74.458142"
"08534","40.333806","-74.790856"
"08535","40.228760","-74.455145"
"08536","40.328857","-74.585718"
"08540","40.375555","-74.659740"
"08542","40.353957","-74.659752"
"08550","40.282966","-74.621701"
"08551","40.440704","-74.833866"
"08553","40.400905","-74.639602"
"08554","40.114709","-74.779405"
"08555","40.220532","-74.472343"
"08558","40.411155","-74.691904"
"08559","40.432633","-74.971794"
"08560","40.312856","-74.864308"
"08561","40.242409","-74.576996"
"08562","40.068780","-74.595570"
"085HH","40.149109","-74.717361"
"08608","40.216958","-74.766755"
"08609","40.225758","-74.739454"
"08610","40.198709","-74.707011"
"08611","40.184959","-74.747732"
"08618","40.254857","-74.787506"
"08619","40.238808","-74.698803"
"08620","40.167260","-74.610931"
"08625","40.206709","-74.756455"
"08628","40.264757","-74.824257"
"08629","40.219758","-74.731176"
"08638","40.256157","-74.758055"
"08640","40.014112","-74.549230"
"08641","40.029447","-74.587444"
"08648","40.283007","-74.715104"
"08690","40.234908","-74.654601"
"08691","40.212009","-74.572499"
"086HH","40.206893","-74.765731"
"08701","40.072065","-74.206854"
"08720","40.138542","-74.109618"
"08721","39.901699","-74.182234"
"08722","39.927946","-74.201685"
"08723","40.045740","-74.112140"
"08724","40.095628","-74.109507"
"08730","40.107414","-74.065031"
"08731","39.874509","-74.245445"
"08732","39.942071","-74.144733"
"08733","40.023865","-74.366481"
"08734","39.864715","-74.171460"
"08735","39.980957","-74.072018"
"08736","40.120164","-74.067282"
"08738","40.029966","-74.052942"
"08740","39.926518","-74.135332"
"08741","39.933134","-74.166850"
"08742","40.080815","-74.049187"
"08750","40.132019","-74.046131"
"08751","39.949168","-74.087281"
"08752","39.851389","-74.087131"
"08753","39.987167","-74.160091"
"08755","40.003967","-74.225837"
"08757","39.976867","-74.255687"
"08758","39.797779","-74.255896"
"08759","39.974232","-74.345050"
"087HH","40.038166","-74.059049"
"087XX","39.925077","-74.437385"
"08801","40.624796","-74.893908"
"08802","40.675257","-75.022270"
"08804","40.650334","-75.095282"
"08805","40.570802","-74.537408"
"08807","40.595252","-74.617252"
"08809","40.652860","-74.926347"
"08810","40.372306","-74.496247"
"08812","40.607102","-74.479998"
"08816","40.429256","-74.420295"
"08817","40.518254","-74.396894"
"08820","40.576703","-74.367393"
"08821","40.518853","-74.679092"
"08822","40.517030","-74.867983"
"08823","40.445202","-74.558699"
"08824","40.424155","-74.552349"
"08825","40.514414","-75.012709"
"08826","40.719690","-74.905681"
"08827","40.661416","-74.965543"
"08828","40.376307","-74.424144"
"08829","40.668324","-74.893394"
"08830","40.569235","-74.315742"
"08831","40.330458","-74.417894"
"08832","40.509904","-74.311646"
"08833","40.642051","-74.820048"
"08835","40.542203","-74.577050"
"08836","40.599752","-74.554200"
"08837","40.518554","-74.349943"
"08840","40.541104","-74.363193"
"08844","40.498054","-74.686553"
"08846","40.574202","-74.498948"
"08848","40.587429","-75.091435"
"08850","40.448355","-74.443095"
"08852","40.392906","-74.541198"
"08853","40.528903","-74.739665"
"08854","40.551553","-74.463651"
"08857","40.395757","-74.325491"
"08858","40.679951","-74.735556"
"08859","40.459155","-74.302041"
"08861","40.521354","-74.275240"
"08863","40.537704","-74.311141"
"08865","40.691060","-75.175593"
"08867","40.571431","-74.972480"
"08869","40.571502","-74.640252"
"08872","40.461856","-74.356090"
"08873","40.498104","-74.524498"
"08876","40.591802","-74.704955"
"08879","40.483205","-74.288140"
"08880","40.552559","-74.529800"
"08882","40.446448","-74.378843"
"08884","40.394006","-74.389943"
"08886","40.694964","-75.098326"
"08887","40.523643","-74.800635"
"08889","40.612952","-74.768226"
"088HH","40.479805","-74.250729"
"08901","40.483454","-74.443245"
"08902","40.436005","-74.484997"
"08904","40.503154","-74.428895"
"089HH","40.494054","-74.437164"
