"ZIP","Latitude","Longitude"
"06811","41.423144","-73.477127"
"06812","41.486794","-73.491067"
"06820","41.075296","-73.481017"
"06824","41.174596","-73.284310"
"06825","41.196246","-73.244608"
"06830","41.042946","-73.626770"
"06831","41.082070","-73.663572"
"06840","41.162476","-73.502115"
"06850","41.127096","-73.441564"
"06851","41.139596","-73.405613"
"06853","41.069496","-73.437663"
"06854","41.091746","-73.431613"
"06855","41.100346","-73.398262"
"06870","41.033096","-73.569367"
"06877","41.307356","-73.494713"
"06878","41.034688","-73.581468"
"06880","41.144946","-73.342761"
"06883","41.224645","-73.376813"
"06890","41.143496","-73.289409"
"06896","41.302195","-73.388264"
"06897","41.209445","-73.440899"
"068HH","41.062392","-73.398933"
"06901","41.053046","-73.535616"
"06902","41.060996","-73.542867"
"06903","41.126690","-73.570019"
"06905","41.085746","-73.544917"
"06906","41.074046","-73.520816"
"06907","41.097796","-73.518828"
"069HH","41.011728","-73.525116"
