"ZIP","Latitude","Longitude"
"03816","43.702592","-71.244041"
"03817","43.877386","-71.242125"
"03818","43.973180","-71.232608"
"03819","42.928086","-71.120853"
"03820","43.187084","-70.910037"
"03824","43.127099","-70.962742"
"03825","43.203483","-71.051886"
"03826","42.890998","-71.121955"
"03827","42.911421","-71.002387"
"03830","43.637631","-70.980829"
"03832","43.909589","-71.046838"
"03833","42.966094","-70.988051"
"03835","43.371252","-71.075871"
"03836","43.831440","-71.086353"
"03837","43.455701","-71.335921"
"03838","44.111949","-71.241977"
"03839","43.260931","-70.983956"
"03840","43.031798","-70.853296"
"03841","42.882978","-71.173125"
"03842","42.931731","-70.842747"
"03844","42.931905","-70.875134"
"03845","44.101842","-71.127676"
"03846","44.184122","-71.201751"
"03848","42.908438","-71.061132"
"03849","43.899774","-71.146648"
"03850","43.709743","-71.312181"
"03851","43.431148","-70.977187"
"03852","43.500231","-70.976976"
"03853","43.638281","-71.272822"
"03854","43.064588","-70.722646"
"03855","43.464436","-71.140494"
"03856","43.036888","-70.963578"
"03857","43.068738","-70.951680"
"03858","42.864538","-71.042651"
"03860","44.035417","-71.134790"
"03862","42.979662","-70.828686"
"03864","43.692662","-71.117673"
"03865","42.843038","-71.095035"
"03867","43.302907","-71.046030"
"03868","43.328149","-70.938406"
"03869","43.220034","-70.843913"
"03870","43.014289","-70.763433"
"03872","43.583046","-71.039285"
"03873","42.931437","-71.185063"
"03874","42.883917","-70.871697"
"03875","43.878035","-71.183505"
"03878","43.255532","-70.882853"
"03882","43.715466","-71.026414"
"03883","43.816563","-71.314401"
"03884","43.258297","-71.175630"
"03885","43.014008","-70.899045"
"03886","43.873479","-71.286169"
"03887","43.473784","-71.039509"
"03890","43.816595","-71.179874"
"03894","43.610411","-71.164855"
"03897","43.902809","-71.351787"
"038HH","43.053643","-70.709770"
