"ZIP","Latitude","Longitude"
"32501","30.424047","-87.223320"
"32503","30.462146","-87.217370"
"32504","30.480546","-87.199712"
"32505","30.457796","-87.258172"
"32506","30.391887","-87.349624"
"32507","30.361510","-87.337715"
"32508","30.351095","-87.302828"
"32514","30.538171","-87.212270"
"32526","30.502036","-87.360146"
"32531","30.860597","-86.697164"
"32533","30.615828","-87.316207"
"32534","30.536985","-87.294171"
"32535","30.953656","-87.333641"
"32536","30.636730","-86.663541"
"32539","30.791416","-86.448479"
"32541","30.398120","-86.456279"
"32542","30.469359","-86.528000"
"32544","30.428277","-86.698758"
"32547","30.451983","-86.629190"
"32548","30.421848","-86.629846"
"32550","30.390855","-86.316071"
"32561","30.345186","-87.072865"
"32563","30.407432","-86.978464"
"32564","30.728927","-86.786935"
"32565","30.865669","-86.983846"
"32566","30.446666","-86.875004"
"32567","30.914999","-86.442939"
"32568","30.844548","-87.459169"
"32569","30.408748","-86.756906"
"32570","30.799651","-86.974776"
"32571","30.666772","-87.184970"
"32577","30.750223","-87.370893"
"32578","30.514281","-86.462976"
"32579","30.469177","-86.579133"
"32580","30.500004","-86.522652"
"32583","30.616158","-86.921870"
"325HH","30.598690","-87.018197"
"325XX","30.598232","-86.481916"
"32601","29.643345","-82.321375"
"32603","29.646948","-82.355876"
"32605","29.676582","-82.385478"
"32606","29.685143","-82.432430"
"32607","29.638149","-82.414121"
"32608","29.573070","-82.407645"
"32609","29.759809","-82.280941"
"32615","29.814212","-82.490919"
"32616","29.792543","-82.493714"
"32617","29.301353","-82.102782"
"32618","29.552609","-82.522318"
"32619","29.757718","-82.849554"
"32621","29.431332","-82.639576"
"32622","29.895675","-82.314776"
"32625","29.230334","-82.962451"
"32626","29.442033","-82.877026"
"32628","29.624509","-83.143240"
"32631","29.692213","-82.088728"
"32639","29.225215","-82.737804"
"32640","29.607743","-82.074002"
"32641","29.637022","-82.231940"
"32643","29.832333","-82.585383"
"32648","29.488444","-83.249560"
"32653","29.764059","-82.385138"
"32654","29.442542","-82.082781"
"32656","29.822753","-81.964769"
"32658","29.843377","-82.400791"
"32664","29.452806","-82.221220"
"32666","29.721572","-81.992466"
"32667","29.520008","-82.300508"
"32668","29.258475","-82.540093"
"32669","29.631269","-82.581422"
"32680","29.568766","-82.988594"
"32681","29.427434","-82.211636"
"32683","29.307805","-82.786873"
"32686","29.361194","-82.281651"
"32692","29.335667","-83.125399"
"32693","29.643869","-82.736967"
"32694","29.786241","-82.161406"
"32696","29.399206","-82.445493"
"32697","29.933435","-82.438962"
"326HH","29.466271","-82.986793"
"326XX","29.574854","-83.194810"
"32701","28.663798","-81.366152"
"32702","29.059052","-81.617495"
"32703","28.661585","-81.530748"
"32706","28.966192","-81.237839"
"32707","28.661625","-81.311983"
"32708","28.681248","-81.276325"
"32709","28.480379","-80.984923"
"32712","28.731287","-81.515841"
"32713","28.893911","-81.319377"
"32714","28.665267","-81.418849"
"32720","29.045261","-81.397567"
"32724","29.069666","-81.271142"
"32725","28.884064","-81.234828"
"32726","28.874267","-81.685954"
"32730","28.651462","-81.343227"
"32732","28.751328","-81.104424"
"32735","28.889853","-81.739156"
"32736","28.910924","-81.511364"
"32738","28.911006","-81.185532"
"32744","28.985930","-81.219602"
"32746","28.757829","-81.339709"
"32750","28.705833","-81.347455"
"32751","28.629428","-81.361880"
"32754","28.701016","-80.931856"
"32757","28.761986","-81.630000"
"32759","28.847898","-80.886954"
"32763","28.940446","-81.303853"
"32764","28.855765","-81.060281"
"32765","28.676558","-81.199148"
"32766","28.658130","-81.083160"
"32767","29.016447","-81.520800"
"32771","28.830051","-81.361784"
"32773","28.752420","-81.247377"
"32775","28.772638","-80.865279"
"32776","28.825697","-81.483948"
"32778","28.776029","-81.715220"
"32779","28.734566","-81.411403"
"32780","28.531094","-80.852267"
"32784","28.982193","-81.735106"
"32789","28.602377","-81.358898"
"32792","28.607874","-81.305504"
"32796","28.604996","-80.883795"
"32798","28.712622","-81.583445"
"327HH","28.863405","-81.271767"
"327XX","29.136711","-81.733813"
"32801","28.544529","-81.370591"
"32803","28.555279","-81.346740"
"32804","28.579228","-81.394259"
"32805","28.528130","-81.407542"
"32806","28.510080","-81.357841"
"32807","28.553465","-81.300390"
"32808","28.580078","-81.440992"
"32809","28.461082","-81.393892"
"32810","28.618547","-81.433592"
"32811","28.514280","-81.442893"
"32812","28.491530","-81.333091"
"32817","28.588279","-81.243895"
"32818","28.589778","-81.492843"
"32819","28.451702","-81.465293"
"32820","28.580554","-81.122635"
"32821","28.385335","-81.448014"
"32822","28.495930","-81.238796"
"32824","28.398934","-81.337041"
"32825","28.510580","-81.197637"
"32826","28.588734","-81.189287"
"32827","28.399584","-81.289534"
"32828","28.534143","-81.164686"
"32829","28.480573","-81.258446"
"32831","28.456731","-81.129336"
"32832","28.399734","-81.172391"
"32833","28.508179","-81.090284"
"32835","28.522515","-81.483532"
"32836","28.402634","-81.527094"
"32837","28.389885","-81.436558"
"32839","28.491302","-81.409742"
"328HH","28.473787","-81.348541"
"32901","28.071829","-80.623967"
"32903","28.107543","-80.580275"
"32904","28.078216","-80.753423"
"32905","28.038094","-80.611477"
"32907","28.016972","-80.673646"
"32908","27.954663","-80.696556"
"32909","27.910724","-80.635096"
"32920","28.389757","-80.605104"
"32922","28.375082","-80.745777"
"32925","28.242088","-80.608074"
"32926","28.390369","-80.823341"
"32927","28.471833","-80.816723"
"32931","28.325685","-80.612185"
"32934","28.142369","-80.710777"
"32935","28.149047","-80.652799"
"32937","28.173747","-80.599725"
"32940","28.211920","-80.758329"
"32948","27.789620","-80.599620"
"32949","27.918589","-80.551326"
"32950","27.968613","-80.577180"
"32951","27.966806","-80.509624"
"32952","28.251938","-80.660703"
"32953","28.463828","-80.672530"
"32955","28.281587","-80.764488"
"32958","27.800680","-80.491944"
"32960","27.646801","-80.403540"
"32961","27.634345","-80.503928"
"32962","27.592060","-80.385294"
"32963","27.708491","-80.388954"
"32966","27.690991","-80.655520"
"32967","27.715151","-80.469232"
"32968","27.598724","-80.463299"
"32970","27.753770","-80.453604"
"32976","27.865873","-80.541323"
"329HH","28.173991","-80.554915"
"329XX","28.600271","-80.665832"
"33001","24.823259","-80.815715"
"33004","26.057666","-80.141867"
"33009","25.986318","-80.151777"
"33010","25.829824","-80.286272"
"33012","25.865773","-80.301790"
"33013","25.861073","-80.271471"
"33014","25.903222","-80.300672"
"33015","25.937221","-80.316972"
"33016","25.890522","-80.335323"
"33018","25.912171","-80.396492"
"33019","26.025067","-80.125566"
"33020","26.022217","-80.149567"
"33021","26.021167","-80.189468"
"33023","25.991018","-80.211018"
"33024","26.020568","-80.244420"
"33025","25.982891","-80.279371"
"33026","26.025167","-80.295971"
"33027","25.982475","-80.343423"
"33028","26.018467","-80.344623"
"33029","26.008968","-80.409111"
"33030","25.484538","-80.509889"
"33031","25.526786","-80.502556"
"33032","25.522486","-80.385226"
"33033","25.490337","-80.418722"
"33034","25.442741","-80.765958"
"33035","25.451988","-80.434328"
"33036","24.865119","-80.712959"
"33037","25.184208","-80.379063"
"33040","24.585667","-81.681032"
"33042","24.648202","-81.518467"
"33043","24.688144","-81.364939"
"33050","24.716251","-81.076678"
"33051","24.722784","-81.020817"
"33054","25.904222","-80.255821"
"33055","25.947520","-80.277929"
"33056","25.948920","-80.242170"
"33060","26.233409","-80.119316"
"33062","26.235659","-80.099615"
"33063","26.244219","-80.205917"
"33064","26.278457","-80.116766"
"33065","26.271958","-80.257994"
"33066","26.252809","-80.176880"
"33067","26.303257","-80.227568"
"33068","26.213973","-80.218556"
"33069","26.241759","-80.164467"
"33070","25.004235","-80.526720"
"33071","26.243559","-80.265570"
"33073","26.297723","-80.177561"
"33076","26.303109","-80.270070"
"330HH","25.026844","-80.445025"
"330XX","26.145724","-80.589202"
"33109","25.760227","-80.138767"
"33122","25.798075","-80.320623"
"33125","25.782876","-80.239471"
"33126","25.788876","-80.296173"
"33127","25.813175","-80.205131"
"33128","25.776726","-80.199369"
"33129","25.752525","-80.202969"
"33130","25.766476","-80.204419"
"33131","25.763077","-80.191119"
"33132","25.780626","-80.182558"
"33133","25.726678","-80.235838"
"33134","25.754077","-80.270972"
"33135","25.765776","-80.234899"
"33136","25.786776","-80.206169"
"33137","25.814088","-80.187219"
"33138","25.853473","-80.181118"
"33139","25.782876","-80.135827"
"33140","25.820425","-80.132267"
"33141","25.858173","-80.131167"
"33142","25.812375","-80.240071"
"33143","25.703279","-80.289919"
"33144","25.765977","-80.311173"
"33145","25.752909","-80.233321"
"33146","25.720025","-80.270678"
"33147","25.853011","-80.234820"
"33149","25.696829","-80.161068"
"33150","25.853373","-80.208169"
"33154","25.884972","-80.131267"
"33155","25.736028","-80.311065"
"33156","25.666280","-80.292423"
"33157","25.603183","-80.334674"
"33158","25.636081","-80.304523"
"33160","25.926620","-80.144317"
"33161","25.894072","-80.182058"
"33162","25.927371","-80.180134"
"33165","25.734144","-80.359373"
"33166","25.833824","-80.301670"
"33167","25.890372","-80.239220"
"33168","25.892322","-80.209819"
"33169","25.938820","-80.214419"
"33170","25.548889","-80.369733"
"33172","25.788764","-80.360824"
"33173","25.701399","-80.358218"
"33174","25.765122","-80.360324"
"33175","25.736323","-80.404425"
"33176","25.658581","-80.356775"
"33177","25.597402","-80.403126"
"33178","25.858824","-80.383885"
"33179","25.956986","-80.180018"
"33180","25.958419","-80.142277"
"33181","25.896777","-80.152917"
"33182","25.842825","-80.434719"
"33183","25.708629","-80.406283"
"33184","25.756627","-80.407625"
"33185","25.736528","-80.463377"
"33186","25.661541","-80.411976"
"33187","25.604580","-80.499710"
"33189","25.567584","-80.342425"
"33190","25.555084","-80.347225"
"33193","25.705156","-80.463255"
"33196","25.579521","-80.548462"
"331HH","25.753279","-80.189066"
"331XX","25.869215","-80.656478"
"33301","26.120863","-80.127316"
"33304","26.139063","-80.129466"
"33305","26.148912","-80.125746"
"33306","26.165362","-80.114692"
"33308","26.190561","-80.111015"
"33309","26.188159","-80.171068"
"33311","26.145213","-80.172932"
"33312","26.085165","-80.175422"
"33313","26.153387","-80.224870"
"33314","26.069816","-80.222338"
"33315","26.090915","-80.154411"
"33316","26.088865","-80.129316"
"33317","26.110964","-80.226369"
"33319","26.182861","-80.223807"
"33321","26.211989","-80.266922"
"33322","26.150012","-80.268521"
"33323","26.157648","-80.332322"
"33324","26.100150","-80.272321"
"33325","26.113014","-80.325626"
"33326","26.114292","-80.383985"
"33327","26.113613","-80.415324"
"33328","26.068066","-80.276571"
"33330","26.058413","-80.325172"
"33331","26.065193","-80.370421"
"33332","26.060665","-80.413303"
"33334","26.183961","-80.133774"
"33351","26.180711","-80.275320"
"33388","26.117914","-80.253630"
"33394","26.121363","-80.139067"
"33401","26.719992","-80.070213"
"33403","26.804639","-80.075118"
"33404","26.781839","-80.077896"
"33405","26.669293","-80.059313"
"33406","26.663794","-80.090214"
"33407","26.761642","-80.091564"
"33408","26.854238","-80.054657"
"33409","26.721156","-80.092464"
"33410","26.845687","-80.090158"
"33411","26.706292","-80.207157"
"33412","26.811379","-80.212537"
"33413","26.666924","-80.151266"
"33414","26.638588","-80.251188"
"33415","26.663294","-80.128364"
"33417","26.721492","-80.127576"
"33418","26.853937","-80.189777"
"33426","26.528161","-80.084264"
"33428","26.348363","-80.218699"
"33430","26.695080","-80.643016"
"33431","26.381804","-80.104598"
"33432","26.345305","-80.085514"
"33433","26.348308","-80.158524"
"33434","26.379704","-80.170717"
"33435","26.524493","-80.068992"
"33436","26.528098","-80.110315"
"33437","26.517079","-80.178740"
"33438","26.899983","-80.609569"
"33439","26.852057","-80.620170"
"33440","26.537839","-81.011314"
"33441","26.310956","-80.100915"
"33442","26.308409","-80.143166"
"33444","26.457401","-80.078307"
"33445","26.454138","-80.104089"
"33446","26.453906","-80.188226"
"33455","27.054528","-80.143560"
"33458","26.936975","-80.134978"
"33460","26.620345","-80.059213"
"33461","26.617592","-80.090614"
"33462","26.579197","-80.080614"
"33463","26.595840","-80.129915"
"33467","26.588387","-80.207828"
"33469","26.985974","-80.118569"
"33470","26.716247","-80.338005"
"33471","26.933502","-81.177808"
"33476","26.859495","-80.636166"
"33477","26.919704","-80.073395"
"33478","26.946725","-80.217010"
"33480","26.677893","-80.037962"
"33483","26.461050","-80.067535"
"33484","26.454031","-80.133315"
"33486","26.345655","-80.115265"
"33487","26.409502","-80.094197"
"33493","26.654734","-80.728048"
"33496","26.409091","-80.162717"
"33498","26.397653","-80.210818"
"334HH","26.825875","-80.878380"
"334XX","26.646235","-80.553134"
"33510","27.958677","-82.295023"
"33511","27.900298","-82.302446"
"33513","28.683330","-82.164585"
"33514","28.667416","-82.004375"
"33521","28.784833","-82.074641"
"33523","28.440137","-82.234240"
"33525","28.346552","-82.248018"
"33527","27.967123","-82.217812"
"33534","27.796678","-82.379664"
"33537","28.460501","-82.150289"
"33538","28.879101","-82.219325"
"33540","28.219936","-82.144360"
"33541","28.235388","-82.220034"
"33542","28.233684","-82.178972"
"33543","28.205908","-82.320105"
"33544","28.272207","-82.332245"
"33547","27.786588","-82.143965"
"33548","28.148636","-82.488651"
"33549","28.136034","-82.447603"
"33556","28.176442","-82.595416"
"33558","28.152055","-82.522986"
"33559","28.159102","-82.416761"
"33563","28.018380","-82.141904"
"33565","28.099551","-82.152670"
"33566","27.994909","-82.080378"
"33567","27.914856","-82.124501"
"33569","27.822268","-82.279733"
"33570","27.710131","-82.431442"
"33572","27.771264","-82.414270"
"33573","27.731284","-82.361968"
"33576","28.319960","-82.260876"
"33584","28.004239","-82.293572"
"33585","28.743115","-82.061158"
"33592","28.098540","-82.273380"
"33594","27.915774","-82.229032"
"33597","28.529931","-82.090163"
"33598","27.714601","-82.232234"
"335HH","27.729573","-82.479763"
"335XX","28.442533","-82.005026"
"33602","27.957798","-82.462216"
"33603","27.983197","-82.461766"
"33604","28.014596","-82.416974"
"33605","27.944449","-82.418997"
"33606","27.939199","-82.472316"
"33607","27.973147","-82.493825"
"33609","27.942999","-82.524018"
"33610","28.000997","-82.401267"
"33611","27.886651","-82.511717"
"33612","28.051097","-82.450666"
"33613","28.090684","-82.451499"
"33614","27.998696","-82.515617"
"33615","28.006364","-82.590469"
"33616","27.864034","-82.530305"
"33617","28.037383","-82.390214"
"33618","28.077140","-82.487084"
"33619","27.917765","-82.379941"
"33620","28.063110","-82.412765"
"33621","27.845094","-82.503365"
"33624","28.082153","-82.523935"
"33625","28.076246","-82.561275"
"33626","28.089829","-82.575980"
"33629","27.921999","-82.499967"
"33634","28.004337","-82.546042"
"33635","28.018246","-82.611869"
"33637","28.049911","-82.362510"
"33647","28.120268","-82.352932"
"336HH","27.933716","-82.423659"
"33701","27.772304","-82.634120"
"33702","27.856251","-82.631820"
"33703","27.815203","-82.625470"
"33704","27.796903","-82.606965"
"33705","27.742905","-82.647920"
"33706","27.720656","-82.737615"
"33707","27.753055","-82.722422"
"33708","27.817402","-82.783876"
"33709","27.818900","-82.728972"
"33710","27.789703","-82.728322"
"33711","27.732705","-82.687797"
"33712","27.736206","-82.669083"
"33713","27.789853","-82.677321"
"33714","27.817753","-82.677343"
"33715","27.629357","-82.703907"
"33716","27.871455","-82.654184"
"33755","27.982897","-82.779523"
"33756","27.944698","-82.794274"
"33759","27.983858","-82.718150"
"33760","27.905367","-82.713579"
"33761","28.029111","-82.724052"
"33762","27.895948","-82.671993"
"33763","28.008672","-82.745392"
"33764","27.929010","-82.741572"
"33765","27.975697","-82.742922"
"33767","28.031595","-82.821375"
"33770","27.916599","-82.803208"
"33771","27.911225","-82.755135"
"33772","27.842821","-82.795501"
"33773","27.881200","-82.752073"
"33774","27.884645","-82.827725"
"33776","27.848865","-82.828223"
"33777","27.851177","-82.754499"
"33778","27.883135","-82.799474"
"33781","27.838551","-82.716572"
"33782","27.862588","-82.709422"
"33785","27.873596","-82.849959"
"33786","27.923680","-82.842427"
"337HH","27.832247","-82.577539"
"33801","28.040678","-81.904329"
"33803","28.009799","-81.933654"
"33805","28.101907","-81.924792"
"33809","28.213988","-81.949428"
"33810","28.147898","-82.039919"
"33811","27.985738","-82.013454"
"33813","27.947452","-81.920389"
"33815","28.043798","-82.006855"
"33823","28.079534","-81.803681"
"33825","27.638707","-81.404786"
"33827","27.813416","-81.476977"
"33830","27.888881","-81.813555"
"33834","27.614641","-82.045453"
"33837","28.191127","-81.606772"
"33838","28.018634","-81.619830"
"33839","27.983532","-81.754776"
"33841","27.737156","-81.755511"
"33843","27.744699","-81.522572"
"33844","28.057308","-81.568733"
"33847","27.800834","-81.852220"
"33848","28.262809","-81.504344"
"33849","28.234394","-82.049524"
"33850","28.089963","-81.730711"
"33851","28.052441","-81.628246"
"33852","27.241949","-81.356354"
"33853","27.893400","-81.582470"
"33855","27.798822","-81.352866"
"33857","27.388995","-81.165418"
"33859","27.886718","-81.641568"
"33860","27.802031","-81.989948"
"33865","27.465990","-81.967560"
"33868","28.232089","-81.811496"
"33870","27.500672","-81.382313"
"33872","27.513699","-81.517806"
"33873","27.506274","-81.779281"
"33875","27.417591","-81.481237"
"33876","27.427306","-81.340491"
"33877","27.987843","-81.613094"
"33880","27.979801","-81.730980"
"33881","28.061923","-81.707119"
"33884","27.973098","-81.673576"
"33890","27.466161","-81.708403"
"33896","28.258328","-81.585559"
"33897","28.271904","-81.743798"
"33898","27.829935","-81.370760"
"338HH","27.372829","-81.284075"
"338XX","27.594643","-81.255636"
"33901","26.623150","-81.875358"
"33903","26.698770","-81.908011"
"33904","26.574452","-81.943779"
"33905","26.665814","-81.748001"
"33907","26.559453","-81.873558"
"33908","26.486736","-81.862077"
"33909","26.696318","-81.942855"
"33912","26.528375","-81.829502"
"33913","26.529854","-81.690709"
"33914","26.568095","-82.018711"
"33916","26.637711","-81.836157"
"33917","26.714447","-81.843384"
"33919","26.558353","-81.899725"
"33920","26.741606","-81.636278"
"33921","26.764135","-82.264276"
"33922","26.641139","-82.123409"
"33924","26.516734","-82.191898"
"33928","26.399678","-81.701126"
"33930","26.559333","-81.346016"
"33931","26.470685","-81.918139"
"33935","26.845112","-81.443847"
"33936","26.602467","-81.623266"
"33944","26.992151","-81.273105"
"33945","26.580945","-82.211839"
"33946","26.857389","-82.311648"
"33947","26.875979","-82.268071"
"33948","26.977164","-82.155405"
"33950","26.905529","-82.033986"
"33952","26.985641","-82.090955"
"33953","26.997363","-82.200476"
"33954","27.022804","-82.126609"
"33955","26.821457","-81.972196"
"33956","26.551652","-82.098095"
"33957","26.457708","-82.098063"
"33960","27.065133","-81.415067"
"33971","26.622869","-81.712918"
"33972","26.636025","-81.595812"
"33980","26.983034","-82.052624"
"33981","26.889802","-82.208323"
"33982","26.902344","-81.789375"
"33983","27.002053","-82.019813"
"33990","26.629202","-81.943214"
"33991","26.635626","-82.016430"
"33993","26.698333","-82.027105"
"339HH","26.669900","-81.853993"
"339XX","26.856862","-81.661711"
"34102","26.133768","-81.797873"
"34103","26.191666","-81.804343"
"34104","26.152577","-81.736358"
"34105","26.184978","-81.763008"
"34108","26.251051","-81.809908"
"34109","26.238507","-81.764130"
"34110","26.296837","-81.789596"
"34112","26.114519","-81.736558"
"34113","26.040999","-81.741576"
"34114","26.006004","-81.536734"
"34116","26.187283","-81.711344"
"34117","26.142517","-81.572414"
"34119","26.266583","-81.709335"
"34120","26.288775","-81.530020"
"34134","26.363339","-81.833561"
"34135","26.371123","-81.773303"
"34137","26.028436","-81.313534"
"34138","25.825910","-81.361533"
"34139","25.856249","-81.384447"
"34140","25.923893","-81.643420"
"34141","25.892439","-81.127695"
"34142","26.230364","-81.221452"
"34145","25.937610","-81.697706"
"341HH","25.590961","-81.120006"
"341XX","25.469676","-81.075875"
"34201","27.407801","-82.468105"
"34202","27.413769","-82.369783"
"34203","27.439266","-82.521389"
"34205","27.482766","-82.583469"
"34207","27.437319","-82.577469"
"34208","27.482917","-82.530592"
"34209","27.491666","-82.640470"
"34210","27.449567","-82.636537"
"34211","27.444983","-82.387276"
"34212","27.500056","-82.396636"
"34215","27.470034","-82.682571"
"34216","27.530237","-82.732846"
"34217","27.485665","-82.704441"
"34219","27.570124","-82.379789"
"34221","27.593141","-82.505070"
"34222","27.536067","-82.497823"
"34223","26.977157","-82.349781"
"34224","26.955352","-82.298710"
"34228","27.385320","-82.636770"
"34229","27.189646","-82.480164"
"34231","27.258538","-82.515019"
"34232","27.325473","-82.473372"
"34233","27.285649","-82.472747"
"34234","27.365422","-82.535818"
"34235","27.363270","-82.475353"
"34236","27.338785","-82.540219"
"34237","27.337473","-82.514009"
"34238","27.218706","-82.470961"
"34239","27.310074","-82.521368"
"34240","27.331092","-82.300167"
"34241","27.237855","-82.355996"
"34242","27.256326","-82.539319"
"34243","27.401620","-82.519265"
"34250","27.573417","-82.577940"
"34251","27.372561","-82.204859"
"34266","27.187043","-81.871312"
"34268","27.159296","-81.884524"
