"ZIP","Latitude","Longitude"
"85232","32.888070","-111.202020"
"85233","33.346222","-111.815276"
"85234","33.362000","-111.751688"
"85235","32.997133","-110.785225"
"85236","33.339105","-111.712799"
"85237","33.026222","-110.972340"
"85239","33.016815","-112.202828"
"85241","32.668654","-111.435835"
"85242","33.198277","-111.604096"
"85245","32.584770","-111.383208"
"85247","33.099995","-111.790276"
"85248","33.241369","-111.965362"
"85249","33.247933","-111.789474"
"85250","33.531236","-111.891409"
"85251","33.491193","-111.923694"
"85253","33.542242","-111.967909"
"85254","33.616078","-111.945559"
"85255","33.664483","-111.873403"
"85256","33.502155","-111.791829"
"85257","33.465603","-111.925263"
"85258","33.561040","-111.908862"
"85259","33.683602","-111.734999"
"85260","33.611918","-111.890569"
"85262","33.857125","-111.783173"
"85263","33.736571","-111.685291"
"85264","33.757913","-111.576431"
"85268","33.603967","-111.742567"
"85272","32.803207","-112.006355"
"85273","33.281823","-111.113246"
"85281","33.435744","-111.917097"
"85282","33.400077","-111.929025"
"85283","33.367344","-111.935653"
"85284","33.334555","-111.932921"
"85291","32.981392","-111.446971"
"85292","32.975333","-110.657518"
"85296","33.303018","-111.764036"
"85297","33.269545","-111.713037"
"852HH","33.601996","-111.210972"
"852XX","33.270458","-111.216827"
"85301","33.538146","-112.185058"
"85302","33.570799","-112.181137"
"85303","33.533764","-112.228959"
"85304","33.596228","-112.177106"
"85305","33.533480","-112.263728"
"85306","33.622243","-112.177159"
"85307","33.536740","-112.315513"
"85308","33.666870","-112.185750"
"85309","33.535339","-112.380435"
"85310","33.716385","-112.174740"
"85320","33.819130","-113.187611"
"85321","32.159514","-112.622266"
"85322","33.189815","-112.791058"
"85323","33.444221","-112.317847"
"85324","34.137061","-112.133588"
"85325","33.938142","-113.860904"
"85326","33.384605","-112.551702"
"85328","33.329601","-114.643084"
"85329","33.431692","-112.295858"
"85331","33.804549","-111.931676"
"85332","34.216308","-112.975461"
"85333","32.944564","-113.344497"
"85334","33.644138","-114.446433"
"85335","33.590889","-112.331056"
"85336","32.532196","-114.764566"
"85337","32.992910","-112.908351"
"85338","33.377573","-112.387441"
"85339","33.305426","-112.199722"
"85340","33.517790","-112.366750"
"85341","32.008131","-112.751144"
"85342","33.988275","-112.448559"
"85344","33.990203","-114.239096"
"85345","33.573448","-112.256953"
"85346","33.669429","-114.231539"
"85347","32.769560","-113.876996"
"85348","33.721524","-113.654622"
"85349","32.499941","-114.777397"
"85350","32.537590","-114.713779"
"85351","33.601832","-112.281596"
"85352","32.689938","-113.970061"
"85353","33.422266","-112.272476"
"85354","33.577757","-113.023426"
"85355","33.558993","-112.431970"
"85356","32.700121","-114.175377"
"85357","34.064161","-113.515091"
"85360","34.792485","-113.378808"
"85361","33.720321","-112.654885"
"85362","34.264087","-112.780933"
"85363","33.586332","-112.306196"
"85364","32.688820","-114.665729"
"85365","32.724450","-114.515715"
"85367","32.689473","-114.385311"
"85371","34.002453","-114.403532"
"85373","33.682179","-112.310491"
"85374","33.647493","-112.388401"
"85375","33.674652","-112.367197"
"85377","33.823955","-111.901577"
"85379","33.609563","-112.377303"
"85381","33.613486","-112.233386"
"85382","33.657406","-112.246250"
"85383","33.769410","-112.248203"
"85387","33.710522","-112.407509"
"85390","33.902197","-112.901392"
"853HH","33.201994","-114.677607"
"853XX","32.437077","-113.383532"
"85501","33.629485","-110.707125"
"85530","33.075105","-110.252862"
"85531","32.866764","-109.789310"
"85533","33.273449","-109.271138"
"85535","32.970535","-109.911850"
"85536","32.982741","-109.984621"
"85539","33.409617","-110.977495"
"85540","33.047460","-109.376704"
"85541","34.195394","-111.172583"
"85542","33.214723","-110.533983"
"85543","33.001667","-109.882516"
"85544","34.324928","-111.548709"
"85545","33.622682","-111.036741"
"85546","32.703825","-109.655775"
"85550","33.415797","-110.111332"
"85551","32.809600","-109.619324"
"85552","32.825063","-109.788085"
"85553","33.837855","-111.260692"
"85554","34.086182","-111.018210"
"855HH","33.680983","-111.120001"
"855XX","32.817020","-109.411846"
"85601","31.597577","-111.306257"
"85602","32.192380","-110.386240"
"85603","31.445291","-109.873137"
"85605","32.286823","-109.504544"
"85606","32.062491","-109.910935"
"85607","31.545222","-109.467653"
"85608","31.522324","-109.209195"
"85609","32.021026","-110.046703"
"85610","31.735498","-109.709497"
"85611","31.579728","-110.546661"
"85613","31.527319","-110.360719"
"85614","31.846618","-111.060549"
"85615","31.447317","-110.232230"
"85616","31.738052","-110.317182"
"85617","31.556007","-109.698412"
"85618","32.681624","-110.622641"
"85619","32.387393","-110.756786"
"85621","31.450196","-110.831088"
"85622","31.765971","-110.851382"
"85623","32.641788","-110.839681"
"85624","31.532317","-110.711332"
"85625","31.868168","-109.331453"
"85627","32.092633","-110.227681"
"85629","31.910157","-110.899625"
"85630","31.889448","-110.184529"
"85631","32.625005","-110.598630"
"85632","32.003043","-109.218592"
"85633","31.663938","-111.509070"
"85634","32.007410","-111.932383"
"85635","31.591756","-110.171858"
"85637","31.759630","-110.663824"
"85638","31.718637","-110.040416"
"85639","31.808112","-111.741221"
"85640","31.554133","-111.036140"
"85641","31.958186","-110.692961"
"85643","32.431905","-109.885990"
"85645","31.717186","-111.022638"
"85646","31.638049","-111.061012"
"85648","31.501700","-111.068772"
"85650","31.507786","-110.215291"
"85653","32.457969","-111.297432"
"85654","32.414321","-111.160634"
"856HH","32.129950","-109.850345"
"856XX","32.103251","-110.110954"
"85701","32.217875","-110.968596"
"85704","32.331593","-110.984922"
"85705","32.268625","-111.002249"
"85706","32.075083","-110.884493"
"85708","32.179130","-110.874843"
"85710","32.221076","-110.823791"
"85711","32.213175","-110.887293"
"85712","32.254075","-110.878494"
"85713","32.193271","-110.989401"
"85714","32.163275","-110.916354"
"85715","32.252775","-110.828192"
"85716","32.244775","-110.923202"
"85718","32.311774","-110.925895"
"85719","32.247575","-110.950045"
"85730","32.178511","-110.789663"
"85735","32.066063","-111.423170"
"85736","31.901153","-111.367011"
"85737","32.438780","-110.957545"
"85739","32.546218","-110.951958"
"85741","32.336949","-111.050219"
"85742","32.430424","-111.037744"
"85743","32.308938","-111.166285"
"85745","32.257225","-111.080857"
"85746","32.092719","-111.089339"
"85747","32.100063","-110.689202"
"85748","32.217274","-110.755322"
"85749","32.286678","-110.738895"
"85750","32.298979","-110.830921"
"85901","34.233767","-110.077200"
"85911","34.154227","-110.512872"
"85920","33.838040","-109.193538"
"85922","33.522939","-109.211776"
"85924","34.515051","-109.695040"
"85925","34.110568","-109.382198"
"85926","34.051553","-109.880196"
"85927","34.005544","-109.486757"
"85928","34.538982","-110.439946"
"85929","34.104175","-110.082150"
"85930","34.062752","-109.701810"
"85931","34.425916","-110.911320"
"85932","33.934467","-109.228756"
"85933","34.377379","-110.486600"
"85934","34.276645","-110.286906"
"85935","34.084769","-109.908715"
"85936","34.568286","-109.336299"
"85937","34.640850","-110.112634"
"85938","34.048613","-109.201890"
"85939","34.434357","-110.063739"
"85940","34.220085","-109.644992"
"85941","33.803903","-110.092734"
"85942","34.802994","-109.948444"
"859XX","33.748297","-109.504350"
"86001","35.235279","-111.721002"
"86002","35.568360","-112.586871"
"86004","35.298459","-111.325204"
"86015","35.232351","-111.788755"
"86016","35.677244","-111.458422"
"86017","34.929237","-111.620882"
"86018","35.229127","-111.894576"
"86020","36.055909","-111.449813"
"86021","36.973580","-112.982895"
"86022","36.740585","-112.115835"
"86023","35.898641","-112.277181"
"86024","34.736429","-111.159217"
"86025","34.948367","-110.097536"
"86029","34.968353","-110.049782"
"86030","36.071050","-110.585522"
"86031","35.411357","-110.082733"
"86032","35.059195","-110.404408"
"86033","36.648632","-110.187649"
"86034","35.764226","-110.252273"
"86035","35.411374","-111.027735"
"86036","36.749891","-111.856380"
"86038","34.938104","-111.473701"
"86039","35.916007","-110.533902"
"86040","36.686669","-111.415852"
"86042","35.847877","-110.369644"
"86043","35.817646","-110.487110"
"86044","36.913188","-110.876133"
"86045","36.092777","-111.131214"
"86046","35.371305","-112.266545"
"86047","35.101344","-110.647286"
"86052","36.306741","-112.080202"
"86053","36.690144","-111.078853"
"86054","36.722303","-110.623486"
"860XX","36.585904","-112.858630"
"86301","34.624779","-112.421952"
"86303","34.490681","-112.446074"
"86305","34.768549","-112.881501"
"86314","34.664927","-112.293962"
"86320","35.130692","-112.522744"
"86321","34.503389","-113.071438"
"86322","34.486210","-111.780826"
"86323","34.770576","-112.456363"
"86324","34.791655","-112.106409"
"86325","34.733146","-111.911447"
"86326","34.758171","-112.011832"
"86327","34.567771","-112.123875"
"86331","34.715783","-112.161154"
"86332","34.297818","-112.668462"
"86333","34.341737","-112.036659"
"86334","34.909700","-112.431251"
"86335","34.680896","-111.702760"
"86336","34.947698","-111.939574"
"86337","35.136022","-112.990397"
"86338","34.588484","-112.770172"
"86343","34.206741","-112.342673"
"86351","34.758020","-111.779251"
"863HH","34.021794","-111.738185"
"863XX","34.131105","-111.779957"
"86401","35.248076","-113.764020"
"86402","35.225966","-113.351589"
"86403","34.484886","-114.328643"
"86404","34.613480","-114.307791"
"86406","34.443243","-114.242354"
"86413","35.137992","-114.252749"
"86426","35.007233","-114.563699"
"86429","35.141375","-114.491576"
"86430","35.286494","-114.498129"
"86431","35.398149","-114.212995"
"86432","36.907599","-113.943808"
"86433","35.019784","-114.441787"
"86434","35.644013","-113.618934"
"86435","36.152765","-112.632019"
"86436","34.720249","-114.442167"
"86437","35.397947","-113.625310"
"86438","34.762125","-114.018386"
"86440","34.861516","-114.519269"
"86441","35.642723","-114.309561"
"86442","35.090000","-114.573616"
"86444","35.987355","-114.067347"
"864HH","36.004216","-113.341834"
"864XX","36.375560","-113.570570"
"86502","35.145709","-109.576772"
"86503","36.239141","-109.574729"
"86505","35.677648","-109.655829"
"86506","35.363089","-109.245138"
"86507","36.459417","-109.271482"
"86508","35.293277","-109.069748"
"86510","36.207770","-110.238529"
"86511","35.645163","-109.268981"
"86512","35.132744","-109.294332"
"86520","36.078099","-109.985524"
"86535","36.805660","-109.842539"
"86538","36.390020","-109.597654"
"86540","35.927450","-109.413038"
"86544","36.612445","-109.168211"
"86545","36.667668","-109.607619"
"86547","36.532059","-109.441873"
"86549","35.987965","-109.229422"
"86556","36.274011","-109.265737"
"89024","36.776507","-113.990656"
