"ZIP","Latitude","Longitude"
"46341","41.323044","-87.217459"
"46342","41.517901","-87.235328"
"46345","41.528189","-86.700393"
"46346","41.478405","-86.692249"
"46347","41.297928","-87.024019"
"46348","41.306478","-86.852037"
"46349","41.103211","-87.414030"
"46350","41.620636","-86.734093"
"46356","41.255218","-87.408788"
"46360","41.680946","-86.865794"
"46365","41.610310","-86.544355"
"46366","41.215693","-86.756565"
"46368","41.593258","-87.156203"
"46371","41.679977","-86.602964"
"46373","41.449957","-87.467996"
"46374","41.200703","-86.901517"
"46375","41.488146","-87.442414"
"46376","41.185558","-87.477881"
"46379","41.167005","-87.437167"
"46381","41.170622","-87.331303"
"46382","41.469445","-86.766459"
"46383","41.461880","-87.000819"
"46385","41.459140","-87.138977"
"46390","41.419477","-86.874748"
"46391","41.552519","-86.905598"
"46392","41.175236","-87.045588"
"46393","41.511165","-87.178393"
"46394","41.676685","-87.493576"
"463HH","41.676752","-87.174532"
"46402","41.607967","-87.341059"
"46403","41.604439","-87.253512"
"46404","41.584336","-87.373138"
"46405","41.572686","-87.268140"
"46406","41.602135","-87.403639"
"46407","41.578086","-87.325587"
"46408","41.544136","-87.377087"
"46409","41.545802","-87.322086"
"46410","41.479340","-87.316386"
"464HH","41.628699","-87.304251"
"46501","41.222960","-86.249985"
"46502","41.259043","-85.970169"
"46504","41.296384","-86.113273"
"46506","41.463085","-86.170065"
"46507","41.712694","-85.797151"
"46508","41.151289","-85.975889"
"46510","41.116862","-85.880948"
"46511","41.213969","-86.426183"
"46513","41.362676","-86.448980"
"46514","41.717912","-85.966441"
"46516","41.667064","-85.965907"
"46517","41.618809","-85.983875"
"46524","41.289354","-86.011365"
"46526","41.559525","-85.854213"
"46528","41.595070","-85.788395"
"46530","41.735040","-86.122874"
"46531","41.360529","-86.524337"
"46532","41.419284","-86.624615"
"46534","41.280965","-86.621017"
"46536","41.512611","-86.284782"
"46537","41.456255","-86.306746"
"46538","41.321759","-85.818901"
"46539","41.165777","-86.016125"
"46540","41.676588","-85.695892"
"46542","41.397169","-85.869853"
"46543","41.537384","-85.683234"
"46544","41.612344","-86.138107"
"46545","41.692544","-86.144841"
"46550","41.441882","-85.992273"
"46552","41.697755","-86.481517"
"46553","41.478685","-85.847367"
"46554","41.560305","-86.423387"
"46555","41.326709","-85.660022"
"46556","41.700729","-86.250064"
"46561","41.642824","-86.075306"
"46562","41.218379","-85.707219"
"46563","41.358128","-86.312177"
"46565","41.677729","-85.571191"
"46566","41.105684","-85.743235"
"46567","41.409382","-85.735231"
"46570","41.206053","-86.116307"
"46571","41.571778","-85.536081"
"46573","41.540190","-86.052390"
"46574","41.483529","-86.485241"
"46580","41.202275","-85.863022"
"46582","41.272123","-85.855394"
"46590","41.218695","-85.814774"
"46595","41.526264","-86.166603"
"465HH","41.708641","-85.863640"
"46601","41.672747","-86.251334"
"46613","41.653547","-86.261428"
"46614","41.602502","-86.264279"
"46615","41.676796","-86.216105"
"46616","41.700329","-86.265805"
"46617","41.683383","-86.238820"
"46619","41.656546","-86.347263"
"46628","41.716551","-86.339644"
"46629","41.674135","-86.278407"
"46635","41.719540","-86.206353"
"46637","41.727159","-86.244806"
"466HH","41.709699","-86.267820"
"46701","41.359151","-85.430518"
"46702","40.826022","-85.615406"
"46703","41.664073","-85.000283"
"46705","41.530228","-85.066783"
"46706","41.334644","-85.021679"
"46710","41.352307","-85.251020"
"46711","40.658788","-84.934995"
"46714","40.713438","-85.164803"
"46721","41.420755","-84.893497"
"46723","41.233452","-85.331482"
"46725","41.153222","-85.480963"
"46730","41.454035","-85.146142"
"46731","40.801038","-85.104206"
"46732","41.377810","-85.613214"
"46733","40.832077","-84.945086"
"46737","41.709573","-84.947925"
"46738","41.322546","-85.138811"
"46740","40.611546","-84.964275"
"46741","41.201863","-84.938891"
"46742","41.550700","-84.886654"
"46743","41.226811","-84.874134"
"46745","40.957612","-85.007203"
"46746","41.711914","-85.369230"
"46747","41.561982","-85.091102"
"46748","41.244977","-85.169208"
"46750","40.912044","-85.476221"
"46755","41.446396","-85.273745"
"46759","40.599992","-85.182965"
"46760","41.347815","-85.560626"
"46761","41.632520","-85.379222"
"46763","41.300272","-85.250650"
"46764","41.221383","-85.638129"
"46765","41.225746","-85.053919"
"46766","40.711043","-85.278272"
"46767","41.460509","-85.586990"
"46770","40.853022","-85.298724"
"46772","40.720149","-84.907833"
"46773","40.976255","-84.900681"
"46774","41.102198","-84.977966"
"46776","41.713673","-85.167254"
"46777","40.863487","-85.159767"
"46779","41.571964","-85.044489"
"46781","40.639713","-85.258955"
"46783","40.961946","-85.347734"
"46784","41.493710","-85.394349"
"46785","41.319847","-84.888547"
"46786","41.531909","-85.272677"
"46787","41.071204","-85.626497"
"46788","41.268571","-84.911856"
"46791","40.837836","-85.261232"
"46792","40.679669","-85.458839"
"46793","41.465514","-85.026942"
"46794","41.467710","-85.454967"
"46795","41.565482","-85.337786"
"46797","41.114301","-84.875690"
"46798","40.942768","-85.231978"
"46799","40.916147","-85.282422"
"467HH","40.765039","-85.594992"
"46802","41.065497","-85.160452"
"46803","41.070048","-85.084069"
"46804","41.039447","-85.232234"
"46805","41.098698","-85.117970"
"46806","41.048298","-85.080134"
"46807","41.041497","-85.150320"
"46808","41.100498","-85.182044"
"46809","41.007959","-85.214671"
"46814","41.042697","-85.315074"
"46815","41.099598","-85.063469"
"46816","40.989697","-85.033567"
"46818","41.154897","-85.257023"
"46819","40.979747","-85.119419"
"46825","41.156648","-85.110961"
"46835","41.156948","-85.055615"
"46845","41.213748","-85.099617"
"46901","40.528567","-86.167517"
"46902","40.439838","-86.089315"
"46910","41.041359","-86.037837"
"46911","40.635590","-85.948966"
"46913","40.501563","-86.506650"
"46914","40.635982","-86.089971"
"46917","40.631097","-86.478074"
"46919","40.591932","-85.882302"
"46920","40.467513","-86.485718"
"46921","40.910165","-86.104094"
"46923","40.585434","-86.597473"
"46926","40.888634","-86.065235"
"46928","40.411879","-85.681369"
"46929","40.547067","-86.460185"
"46930","40.406639","-85.568893"
"46932","40.612979","-86.186888"
"46933","40.489390","-85.597697"
"46936","40.485450","-85.947053"
"46937","40.414902","-86.037524"
"46938","40.446782","-85.592951"
"46939","41.011435","-86.403636"
"46940","40.684556","-85.689088"
"46941","40.821965","-85.672109"
"46943","40.972871","-85.843290"
"46946","41.039223","-85.731310"
"46947","40.792371","-86.379844"
"46950","40.875374","-86.374347"
"46951","40.946885","-86.106831"
"46952","40.602867","-85.618223"
"46953","40.509868","-85.626402"
"46957","40.388710","-85.496196"
"46958","40.834628","-86.115767"
"46959","40.622692","-86.102504"
"46960","41.151376","-86.518155"
"46962","40.992396","-85.784367"
"46968","41.175554","-86.545749"
"46970","40.763098","-86.091819"
"46974","40.947648","-85.926924"
"46975","41.040929","-86.271689"
"46978","40.856258","-86.515549"
"46979","40.420553","-86.288649"
"46982","41.048929","-85.885295"
"46985","40.949527","-86.581659"
"46986","40.505141","-85.815750"
"46987","40.568158","-85.764335"
"46988","40.876639","-86.233778"
"46989","40.444063","-85.488915"
"46990","40.898907","-85.740347"
"46991","40.624292","-85.510668"
"46992","40.741447","-85.793617"
"46994","40.679576","-86.265383"
"46996","41.045827","-86.622176"
"469HH","40.640371","-85.747809"
"47001","39.083161","-84.976863"
"47003","39.562250","-84.834068"
"47006","39.295137","-85.210740"
"47010","39.504051","-84.839532"
"47011","38.851442","-85.036790"
"47012","39.404676","-84.973634"
"47016","39.366534","-84.889275"
"47017","38.943156","-85.190012"
"47018","38.987873","-85.068237"
"47019","38.881563","-84.938239"
"47020","38.822529","-84.937351"
"47022","39.209440","-84.952315"
"47023","39.045007","-85.368689"
"47024","39.467996","-85.173830"
"47025","39.162293","-84.891138"
"47030","39.425050","-85.115796"
"47031","39.118414","-85.179516"
"47032","39.083856","-85.035754"
"47034","39.204833","-85.330006"
"47035","39.308436","-84.903716"
"47036","39.390985","-85.251511"
"47037","39.169520","-85.310459"
"47038","38.842318","-84.877787"
"47040","38.965804","-84.941615"
"47041","39.237092","-85.098117"
"47042","39.028292","-85.243596"
"47043","38.796037","-85.086333"
"47060","39.285172","-84.897542"
"470HH","38.890987","-84.803394"
"47102","38.769733","-85.802936"
"47104","38.546959","-85.416120"
"47106","38.450194","-85.897713"
"47108","38.638972","-86.248536"
"47111","38.454055","-85.608832"
"47112","38.184079","-86.152293"
"47114","38.286907","-86.072318"
"47115","38.330058","-86.215737"
"47116","38.329367","-86.611122"
"47117","38.104667","-85.986364"
"47118","38.317560","-86.494395"
"47119","38.361986","-85.889199"
"47120","38.461354","-86.183351"
"47122","38.308210","-85.984215"
"47123","38.284739","-86.471676"
"47124","38.370794","-86.007492"
"47125","38.468562","-86.311177"
"47126","38.546396","-85.784093"
"47129","38.313640","-85.771629"
"47130","38.328258","-85.695721"
"47135","38.039939","-86.084960"
"47136","38.231836","-85.960908"
"47137","38.191982","-86.317009"
"47138","38.688193","-85.596784"
"47140","38.371774","-86.367685"
"47141","38.549577","-85.595779"
"47142","38.075634","-86.204619"
"47143","38.485358","-85.758876"
"47145","38.337157","-86.300000"
"47147","38.586433","-85.531786"
"47150","38.281331","-85.840084"
"47160","38.164663","-86.051871"
"47161","38.321976","-86.102096"
"47162","38.551609","-85.487910"
"47163","38.541858","-85.678066"
"47164","38.407319","-86.101239"
"47165","38.482241","-86.007128"
"47166","38.309343","-86.178805"
"47167","38.607878","-86.069371"
"47170","38.691142","-85.854500"
"47172","38.400409","-85.772475"
"47174","38.217321","-86.469803"
"47175","38.358695","-86.553098"
"47177","38.603703","-85.757410"
"471HH","38.121878","-86.272715"
"47201","39.192341","-86.020706"
"47203","39.235866","-85.835976"
"47220","38.836104","-86.009157"
"47223","39.066264","-85.492904"
"47224","38.885029","-85.225787"
"47226","39.282587","-85.869761"
"47227","38.868517","-85.648560"
"47229","38.806658","-85.873160"
"47230","38.796984","-85.613308"
"47231","38.894446","-85.497666"
"47232","39.108241","-85.776919"
"47234","39.385363","-85.769758"
"47235","38.983126","-86.141874"
"47240","39.325055","-85.479187"
"47243","38.666899","-85.484285"
"47244","39.228413","-85.708755"
"47246","39.289616","-85.770385"
"47247","39.059352","-85.888012"
"47250","38.839212","-85.366941"
"47260","38.834382","-86.193218"
"47263","39.307942","-85.330652"
"47264","38.945433","-86.234116"
"47265","39.028247","-85.630397"
"47270","38.839768","-85.718307"
"47272","39.401612","-85.611178"
"47273","39.071959","-85.729180"
"47274","38.938497","-85.889614"
"47281","38.812028","-86.092730"
"47282","38.982083","-85.609266"
"47283","39.173277","-85.582810"
"472HH","38.983737","-85.899404"
"47302","40.134974","-85.379979"
"47303","40.278802","-85.371007"
"47304","40.236884","-85.467856"
"47305","40.193943","-85.387720"
"47320","40.277493","-85.273209"
"47325","39.683960","-85.017883"
"47326","40.548608","-84.982873"
"47327","39.830569","-85.174219"
"47330","39.788623","-85.029589"
"47331","39.653870","-85.151766"
"47334","40.109300","-85.515457"
"47336","40.402713","-85.205538"
"47337","39.802670","-85.440260"
"47338","40.341896","-85.341995"
"47339","39.961089","-85.071657"
"47340","40.193402","-85.145669"
"47341","39.962133","-84.901271"
"47342","40.310672","-85.499105"
"47344","39.878931","-85.464191"
"47345","39.886535","-85.055039"
"47346","39.925140","-85.167678"
"47348","40.472488","-85.342226"
"47351","39.904349","-85.517610"
"47352","39.801869","-85.364961"
"47353","39.620627","-84.925277"
"47354","40.049540","-85.205403"
"47355","40.055831","-84.931712"
"47356","40.026297","-85.504638"
"47357","39.768229","-85.146195"
"47358","40.044545","-85.109561"
"47359","40.555524","-85.268063"
"47360","40.015507","-85.260298"
"47362","39.934142","-85.371806"
"47368","40.177807","-85.200856"
"47369","40.512799","-85.141718"
"47371","40.416485","-84.976471"
"47373","40.336507","-85.156668"
"47374","39.838137","-84.905397"
"47380","40.294058","-85.038930"
"47381","40.381742","-84.865722"
"47382","40.236716","-84.918238"
"47383","40.151764","-85.264266"
"47384","39.923175","-85.548565"
"47385","39.834712","-85.454255"
"47386","40.051403","-85.383068"
"47387","39.830386","-85.295637"
"47390","40.208286","-84.860319"
"47392","39.901459","-84.944935"
"47393","39.965082","-84.969607"
"47394","40.164363","-84.992405"
"47396","40.217617","-85.519048"
"473HH","39.576677","-84.998479"
"47401","39.083641","-86.432096"
"47403","39.079032","-86.617503"
"47404","39.249527","-86.561669"
"47405","39.169247","-86.518096"
"47406","39.176097","-86.516796"
"47408","39.249864","-86.455494"
"47421","38.861958","-86.471121"
"47424","39.035880","-86.839287"
"47427","39.244294","-87.033768"
"47429","39.272155","-86.619743"
"47431","39.233894","-86.882781"
"47432","38.489021","-86.645574"
"47433","39.341209","-86.640833"
"47436","38.954835","-86.396133"
"47438","39.155740","-87.176294"
"47441","39.039613","-87.156504"
"47443","38.967789","-87.094291"
"47446","38.749970","-86.538577"
"47448","39.174703","-86.210556"
"47449","38.939057","-86.991949"
"47451","38.892975","-86.521833"
"47452","38.599471","-86.358526"
"47453","38.937104","-86.766598"
"47454","38.513132","-86.455196"
"47455","39.312455","-86.956296"
"47456","39.449362","-86.707123"
"47459","39.103750","-86.761488"
"47460","39.288286","-86.804911"
"47462","38.952574","-86.640244"
"47464","39.299745","-86.649701"
"47465","39.060518","-87.030654"
"47467","38.768252","-86.344456"
"47468","39.272839","-86.401358"
"47469","38.619703","-86.598981"
"47470","38.828049","-86.657227"
"47471","39.146433","-86.999276"
"474HH","39.048114","-86.468666"
"474XX","38.846020","-86.738868"
"47501","38.665780","-87.175941"
"47512","38.779361","-87.318649"
"47513","38.307763","-86.700615"
"47514","38.138197","-86.588821"
"47515","38.177968","-86.683470"
"47516","38.774376","-87.414188"
"47519","38.604432","-86.991217"
"47520","37.927026","-86.666902"
"47521","38.389317","-86.741021"
"47522","38.859454","-86.849358"
"47523","38.173772","-87.011878"
"47524","38.471263","-87.641018"
"47525","38.042202","-86.546643"
"47527","38.471808","-86.779595"
"47528","38.844739","-87.276589"
"47529","38.869530","-87.082556"
"47531","38.045039","-86.845045"
"47532","38.207873","-86.837937"
"47536","38.113025","-86.836421"
"47537","38.084246","-87.051640"
"47541","38.232551","-87.054008"
"47542","38.292888","-86.946449"
"47546","38.420710","-86.927699"
"47550","38.059795","-86.931360"
"47551","38.125778","-86.543788"
"47552","38.109911","-86.998633"
"47553","38.647451","-86.903613"
"47557","38.592520","-87.332715"
"47558","38.642325","-87.044981"
"47561","38.858785","-87.434123"
"47562","38.830425","-86.998452"
"47564","38.477534","-87.086621"
"47567","38.463177","-87.304899"
"47568","38.788337","-87.123206"
"47574","37.973841","-86.526441"
"47575","38.329088","-86.823587"
"47576","38.176452","-86.582596"
"47577","38.150665","-86.811783"
"47578","38.889245","-87.199942"
"47579","38.116900","-86.911549"
"47580","38.353294","-86.769492"
"47581","38.628753","-86.786265"
"47584","38.252790","-87.256971"
"47585","38.277178","-87.163468"
"47586","38.033629","-86.685332"
"47588","38.019988","-86.795644"
"47590","38.359256","-87.110033"
"47591","38.638883","-87.527635"
"47596","38.855300","-87.226834"
"47597","38.654596","-87.302353"
"47598","38.385158","-87.215594"
"475HH","38.697029","-86.773065"
"475XX","38.785929","-86.849676"
"47601","38.051904","-87.248544"
"47610","38.044655","-87.412082"
"47611","38.021283","-87.053261"
"47612","38.206682","-87.700187"
"47613","38.165242","-87.403952"
"47615","37.973811","-86.940549"
"47616","38.233758","-87.920045"
"47619","38.183929","-87.301216"
"47620","37.910630","-87.781526"
"47630","37.956772","-87.351494"
"47631","38.112580","-87.934323"
"47633","38.181707","-87.773037"
"47634","37.936620","-87.175432"
"47635","37.892688","-87.138675"
"47637","38.137428","-87.149299"
"47638","38.070675","-87.786345"
"47639","38.177340","-87.577571"
"47640","38.484210","-87.491585"
"47647","38.215226","-87.420205"
"47648","38.243215","-87.533079"
"47649","38.351606","-87.454596"
"47660","38.296746","-87.321279"
"47665","38.298586","-87.743336"
"47666","38.434940","-87.598077"
"47670","38.335343","-87.596815"
"476HH","38.307056","-87.830540"
"47708","37.972742","-87.574361"
"47710","38.020084","-87.575366"
"47711","38.028136","-87.511899"
"47712","37.944362","-87.661039"
"47713","37.946473","-87.552283"
"47714","37.955504","-87.532213"
"47715","37.970794","-87.489712"
"47720","38.064820","-87.638034"
"47725","38.096706","-87.533182"
"477HH","37.847100","-87.599192"
"47802","39.357908","-87.424513"
"47803","39.466193","-87.314800"
"47804","39.501036","-87.391919"
"47805","39.549831","-87.319056"
"47807","39.470136","-87.402419"
"47832","39.873284","-87.260044"
"47833","39.365332","-86.977815"
"47834","39.554481","-87.125145"
"47837","39.647909","-87.112949"
"47838","38.966766","-87.391495"
"47840","39.423324","-87.045921"
"47841","39.263904","-87.111998"
"47842","39.681664","-87.456665"
"47846","39.374984","-87.183735"
"47847","39.837328","-87.471076"
"47848","39.045986","-87.263311"
"47849","39.197611","-87.552601"
"47850","39.244746","-87.424570"
"47854","39.811347","-87.415046"
"47855","39.185374","-87.299589"
"47858","39.273504","-87.218999"
"47859","39.874735","-87.163523"
"47860","39.726701","-87.331102"
"47861","39.074315","-87.571722"
"47862","39.778401","-87.338942"
"47863","39.576891","-87.456720"
"47865","39.020136","-87.390030"
"47866","39.285451","-87.325740"
"47868","39.404759","-86.914325"
"47871","39.389438","-87.300246"
"47872","39.759619","-87.169940"
"47874","39.634723","-87.263925"
"47879","39.186210","-87.382988"
"47882","39.084315","-87.421039"
"47885","39.478185","-87.458840"
"478HH","39.518638","-87.417381"
"47901","40.417685","-86.887489"
"47904","40.439905","-86.875308"
"47905","40.422405","-86.803138"
"47906","40.476312","-86.957146"
"47909","40.314885","-86.890839"
"47916","39.983877","-87.055519"
"47917","40.480252","-87.500119"
"47918","40.277450","-87.203950"
"47920","40.548693","-86.804865"
"47921","40.473088","-87.366173"
"47922","40.874885","-87.361844"
"47923","40.614093","-86.920318"
"47924","40.487619","-86.761391"
"47926","40.781731","-86.582299"
"47928","39.912084","-87.443733"
"47929","40.678198","-86.926949"
"47930","40.244332","-86.744898"
"47932","40.107512","-87.364465"
"47933","40.040668","-86.900264"
"47940","40.122685","-86.748926"
"47941","40.376706","-86.768222"
"47942","40.679201","-87.434985"
"47943","41.055184","-87.266936"
"47944","40.599348","-87.311300"
"47946","40.984401","-86.882396"
"47948","40.772391","-87.296360"
"47949","40.047637","-87.148752"
"47950","40.795310","-86.649050"
"47951","40.799060","-87.430547"
"47952","39.946513","-87.264786"
"47954","39.909931","-86.825399"
"47955","40.195850","-86.856070"
"47957","41.081944","-86.872957"
"47958","40.162699","-87.147714"
"47959","40.859525","-86.916210"
"47960","40.773501","-86.715413"
"47963","40.961810","-87.401539"
"47964","40.953031","-87.298703"
"47965","39.952394","-86.917550"
"47966","39.884349","-87.401398"
"47967","40.190322","-87.007790"
"47968","39.957872","-86.749651"
"47969","40.204406","-87.148234"
"47970","40.474145","-87.140371"
"47971","40.533539","-87.239650"
"47974","40.027916","-87.472608"
"47975","40.443302","-87.261587"
"47977","40.751134","-87.160831"
"47978","40.994273","-87.122881"
"47980","40.753457","-86.919395"
"47981","40.248587","-86.920739"
"47982","40.200341","-87.524030"
"47983","40.287146","-86.775782"
"47986","40.508162","-87.203421"
"47987","40.120245","-87.233921"
"47989","39.891420","-87.042115"
"47990","40.055654","-87.059259"
"47991","40.283465","-87.433861"
"47992","40.320570","-87.051875"
"47993","40.315499","-87.395969"
"47994","40.174769","-87.054962"
"47995","40.751802","-87.014810"
"47997","40.667679","-86.723595"
"479HH","40.214765","-87.354063"
