"ZIP","Latitude","Longitude"
"50261","41.465497","-93.941655"
"50262","40.844331","-93.826298"
"50263","41.603708","-93.875298"
"50264","40.889142","-93.714763"
"50265","41.566447","-93.740453"
"50266","41.563493","-93.784196"
"50268","41.402613","-92.362682"
"50269","42.259920","-93.011563"
"50271","42.492658","-93.540079"
"50272","41.096083","-93.254891"
"50273","41.351641","-94.051373"
"50274","41.388844","-94.892649"
"50275","41.044365","-93.605039"
"50276","41.856132","-93.940085"
"50277","41.783194","-94.343093"
"50278","42.150743","-93.299149"
"502HH","41.453434","-93.208071"
"50309","41.583889","-93.628867"
"50310","41.629122","-93.665753"
"50311","41.601438","-93.682863"
"50312","41.578789","-93.680069"
"50313","41.648980","-93.627538"
"50314","41.606238","-93.630668"
"50315","41.546813","-93.620929"
"50316","41.609938","-93.599216"
"50317","41.610682","-93.550554"
"50320","41.531139","-93.570495"
"50321","41.547063","-93.666752"
"50322","41.632675","-93.737401"
"50323","41.636513","-93.808953"
"50325","41.613891","-93.785523"
"50327","41.583277","-93.497322"
"503HH","41.619188","-93.628758"
"50401","43.146522","-93.207513"
"50420","42.797175","-93.449141"
"50421","42.834371","-93.626471"
"50423","43.132372","-93.812915"
"50424","43.391947","-93.931829"
"50426","43.416302","-93.015199"
"50428","43.132468","-93.341285"
"50430","42.983052","-93.958569"
"50431","42.738283","-93.379871"
"50432","43.222865","-93.792446"
"50433","42.913814","-93.024839"
"50434","43.256101","-93.457496"
"50435","43.147902","-92.770921"
"50436","43.261111","-93.684781"
"50438","43.097010","-93.615953"
"50439","42.951835","-93.622363"
"50440","43.335095","-93.074156"
"50441","42.732999","-93.217086"
"50444","43.299050","-93.393581"
"50446","43.335404","-93.445735"
"50447","42.921864","-93.802880"
"50448","43.342585","-93.222070"
"50449","42.991740","-93.566645"
"50450","43.406490","-93.515561"
"50451","43.406653","-94.098796"
"50452","42.791812","-93.389808"
"50453","43.364417","-93.655631"
"50454","43.382037","-92.741662"
"50455","43.450120","-92.655144"
"50456","43.298730","-93.221371"
"50457","42.921901","-93.493526"
"50458","43.162401","-93.019159"
"50459","43.438832","-93.274833"
"50460","43.226773","-92.687674"
"50461","43.299267","-92.799276"
"50464","43.249496","-93.082813"
"50466","43.385078","-92.544321"
"50468","43.038560","-92.946509"
"50469","43.003467","-93.191491"
"50470","42.738652","-93.558034"
"50471","43.156321","-92.877839"
"50472","43.413258","-92.957278"
"50473","43.457096","-93.666059"
"50475","42.877199","-93.212789"
"50476","43.442838","-92.751683"
"50477","42.987444","-93.326240"
"50478","43.406338","-93.774432"
"50479","42.936205","-93.418647"
"50480","43.255815","-94.050269"
"50482","43.111488","-93.492594"
"50483","43.102159","-93.989943"
"50484","43.238755","-93.921116"
"504HH","43.124982","-93.429724"
"50501","42.448784","-94.225385"
"50510","42.756223","-94.987710"
"50511","43.067649","-94.223155"
"50514","43.407138","-94.482694"
"50515","43.018186","-94.885278"
"50516","42.623200","-94.148633"
"50517","43.313519","-94.246934"
"50518","42.514645","-94.368945"
"50519","42.910159","-94.266016"
"50520","42.807245","-94.387478"
"50522","43.190631","-94.177431"
"50523","42.368859","-94.300339"
"50524","42.591368","-94.354876"
"50525","42.717563","-93.749709"
"50527","42.973887","-94.792233"
"50528","43.133991","-94.531856"
"50529","42.723319","-94.199298"
"50530","42.266684","-94.038720"
"50531","43.450049","-94.631750"
"50532","42.467360","-94.003543"
"50533","42.644754","-93.911765"
"50535","42.458265","-95.167102"
"50536","43.125491","-94.708629"
"50538","42.281612","-94.426909"
"50539","43.250287","-94.432727"
"50540","42.589396","-94.835647"
"50541","42.716284","-94.442995"
"50542","42.787837","-93.961207"
"50543","42.281781","-94.290764"
"50544","42.260265","-94.164645"
"50545","42.804738","-94.087244"
"50546","42.849722","-94.693627"
"50548","42.741068","-94.187298"
"50551","42.472170","-94.727270"
"50552","42.456149","-94.455933"
"50554","42.843368","-94.835975"
"50556","43.443108","-94.197329"
"50557","42.363200","-94.015027"
"50558","42.870362","-94.153729"
"50559","43.219801","-94.324991"
"50560","42.959577","-94.109252"
"50561","42.411163","-94.850666"
"50562","42.958439","-94.649197"
"50563","42.536765","-94.538176"
"50565","42.865539","-95.003278"
"50566","42.441062","-94.329764"
"50567","42.517681","-95.101318"
"50568","42.626196","-94.993559"
"50569","42.403687","-94.137227"
"50570","42.892225","-94.364556"
"50571","42.627993","-94.578596"
"50573","42.876724","-94.622163"
"50574","42.707324","-94.708406"
"50575","42.566666","-94.707537"
"50576","42.799978","-95.170861"
"50577","42.855859","-93.981139"
"50578","43.300773","-94.551057"
"50579","42.399902","-94.630876"
"50581","42.842545","-94.550923"
"50582","42.794317","-94.305648"
"50583","42.436181","-94.991899"
"50585","42.916902","-95.132612"
"50586","42.406507","-94.436591"
"50588","42.676523","-95.161509"
"50590","43.406476","-94.285955"
"50591","42.664795","-94.060056"
"50592","42.727076","-95.185288"
"50593","42.657916","-94.898631"
"50594","42.587196","-94.030651"
"50595","42.441517","-93.825819"
"50597","42.972635","-94.443007"
"50598","43.089064","-94.422704"
"50599","42.579667","-93.814045"
"505HH","42.609530","-94.218877"
"50601","42.578578","-93.066528"
"50602","42.744862","-92.831844"
"50603","43.191679","-92.465788"
"50604","42.607714","-92.912841"
"50605","42.832550","-93.023779"
"50606","42.755281","-91.678175"
"50607","42.599018","-91.760178"
"50609","42.238813","-92.805496"
"50611","42.810979","-92.912830"
"50612","42.273949","-92.386985"
"50613","42.517373","-92.516925"
"50616","43.074574","-92.662580"
"50619","42.800385","-92.643474"
"50621","42.245865","-92.923505"
"50622","42.686270","-92.341733"
"50623","42.533818","-92.209396"
"50624","42.459747","-92.670944"
"50625","42.745355","-92.996097"
"50626","42.577068","-92.177572"
"50627","42.341325","-93.102701"
"50628","43.284755","-92.402650"
"50629","42.645410","-92.091506"
"50630","42.957096","-92.209407"
"50631","42.880496","-92.307888"
"50632","42.078294","-92.698403"
"50633","42.669048","-93.119884"
"50634","42.418841","-92.213654"
"50635","42.187795","-92.693962"
"50636","42.898880","-92.839374"
"50638","42.369282","-92.807523"
"50641","42.592270","-91.921240"
"50642","42.441528","-92.817413"
"50643","42.370117","-92.459975"
"50644","42.473911","-91.886978"
"50645","43.024281","-92.459143"
"50647","42.651650","-92.509265"
"50648","42.470080","-92.103270"
"50650","42.621703","-91.666657"
"50651","42.304953","-92.206247"
"50652","42.264572","-92.693018"
"50653","42.958369","-92.878543"
"50654","42.440886","-91.608376"
"50655","42.770540","-91.902820"
"50658","42.962746","-92.554515"
"50659","43.075859","-92.327525"
"50660","42.583400","-92.633165"
"50662","42.684003","-91.934562"
"50665","42.578522","-92.771163"
"50666","42.840596","-92.488616"
"50667","42.470181","-92.212357"
"50668","42.686173","-92.219455"
"50669","42.347110","-92.641111"
"50670","42.690884","-92.643154"
"50671","42.643652","-91.810567"
"50672","42.431094","-93.061444"
"50673","42.525839","-92.712013"
"50674","42.847314","-92.120703"
"50675","42.206510","-92.496128"
"50676","42.818443","-92.275139"
"50677","42.780422","-92.436286"
"50680","42.444816","-92.916404"
"50681","42.773967","-92.006911"
"50682","42.455329","-91.687604"
"506HH","42.357208","-92.210259"
"50701","42.426589","-92.358034"
"50702","42.456940","-92.315008"
"50703","42.555770","-92.258501"
"50706","42.407796","-92.259471"
"50707","42.487929","-92.290775"
"507HH","42.459003","-92.280871"
"50801","41.068681","-94.392681"
"50830","41.034450","-94.201594"
"50833","40.681618","-94.693080"
"50835","40.696771","-94.366676"
"50836","40.646543","-94.504545"
"50837","41.241334","-94.690479"
"50840","40.783393","-94.485514"
"50841","40.991846","-94.794166"
"50843","41.237662","-94.880931"
"50845","40.829206","-94.338666"
"50846","41.300899","-94.557364"
"50847","41.141452","-94.982525"
"50848","40.786689","-94.758759"
"50849","41.309282","-94.394284"
"50851","40.888409","-94.538223"
"50853","41.237573","-94.786261"
"50854","40.691435","-94.236015"
"50857","40.937108","-94.868794"
"50858","41.215152","-94.423066"
"50859","41.082749","-94.606011"
"50860","40.623327","-94.335191"
"50861","40.912939","-94.243171"
"50862","40.813899","-94.652659"
"50863","40.854531","-94.195267"
"50864","40.999044","-94.977350"
"51001","42.815354","-96.483725"
"51002","42.706038","-95.318759"
"51003","42.982699","-95.989355"
"51004","42.372771","-95.922681"
"51005","42.715867","-95.436945"
"51006","42.305066","-95.633237"
"51007","42.399694","-96.184637"
"51008","42.809252","-96.269193"
"51009","42.943936","-95.552288"
"51010","42.083302","-95.912563"
"51011","42.922244","-96.525535"
"51012","42.750422","-95.581668"
"51014","42.778792","-95.701768"
"51016","42.458833","-95.822261"
"51018","42.455046","-95.671547"
"51019","42.269541","-95.722103"
"51020","42.502383","-95.414174"
"51022","42.974950","-95.869635"
"51023","43.033308","-96.427069"
"51024","42.619799","-96.280977"
"51025","42.493724","-95.551924"
"51026","42.255685","-96.060283"
"51027","42.974773","-96.332135"
"51028","42.576592","-96.016942"
"51029","42.865976","-95.541422"
"51030","42.495533","-96.203742"
"51031","42.780917","-96.213160"
"51033","42.919894","-95.244163"
"51034","42.168056","-95.768765"
"51035","42.756980","-95.799761"
"51036","42.975118","-96.194564"
"51037","42.831131","-95.632955"
"51038","42.703115","-96.321158"
"51039","42.448418","-96.046682"
"51040","42.028367","-96.130311"
"51041","43.026152","-96.086915"
"51044","42.297620","-95.930180"
"51046","42.969060","-95.663123"
"51047","42.952875","-95.368612"
"51048","42.597938","-95.849837"
"51049","42.626834","-95.643329"
"51050","42.800840","-95.957675"
"51051","42.201713","-95.964699"
"51052","42.294338","-96.260939"
"51053","42.480652","-95.289036"
"51054","42.372782","-96.276965"
"51055","42.207223","-96.235089"
"51056","42.226269","-95.971205"
"51058","42.974223","-95.466441"
"51059","42.033398","-95.971533"
"51060","42.040942","-95.691036"
"51061","42.568999","-95.721984"
"51062","42.693183","-96.534520"
"51063","42.147909","-96.159356"
"510HH","42.125617","-96.283708"
"51101","42.492545","-96.398689"
"51103","42.523689","-96.436308"
"51104","42.535196","-96.401087"
"51105","42.514944","-96.366483"
"51106","42.463161","-96.321959"
"51108","42.576222","-96.334571"
"51109","42.560040","-96.480391"
"51111","42.419319","-96.387208"
"511HH","42.453196","-96.379350"
"51201","43.185822","-95.880677"
"51230","43.359868","-96.311710"
"51231","43.106126","-95.733019"
"51232","43.302383","-95.810820"
"51234","43.189260","-96.014253"
"51235","43.294977","-96.225705"
"51237","43.338063","-96.018819"
"51238","43.069329","-95.899722"
"51239","43.203692","-96.158345"
"51240","43.318292","-96.469359"
"51241","43.443213","-96.466235"
"51242","43.442575","-96.334254"
"51243","43.422758","-95.899768"
"51245","43.073449","-95.604741"
"51246","43.407979","-96.149336"
"51247","43.194441","-96.352856"
"51248","43.207766","-95.644452"
"51249","43.408140","-95.732711"
"51250","43.070578","-96.234379"
"51301","43.147424","-95.142454"
"51331","43.358218","-95.114207"
"51333","43.132889","-95.000126"
"51334","43.377863","-94.797285"
"51338","43.208013","-95.308910"
"51341","43.014430","-95.037778"
"51342","43.233984","-94.736957"
"51343","43.019815","-95.133409"
"51344","43.393133","-94.703610"
"51345","43.399569","-95.436635"
"51346","43.191332","-95.456823"
"51347","43.399741","-95.299189"
"51350","43.315603","-95.614641"
"51351","43.324279","-95.170863"
"51354","43.406592","-95.555130"
"51355","43.389962","-95.129017"
"51357","43.047542","-95.289559"
"51358","43.125954","-94.904572"
"51360","43.421577","-95.093211"
"51363","43.433524","-94.946941"
"51364","43.291792","-94.964500"
"51365","43.306518","-94.738032"
"51366","42.959610","-95.019891"
"513HH","43.392106","-95.091847"
"51401","42.074264","-94.879959"
"51430","42.080503","-95.015253"
"51431","42.345999","-95.342414"
"51433","42.281915","-94.875959"
"51436","42.180363","-95.030765"
"51439","42.090351","-95.575986"
"51440","41.906401","-94.802814"
"51441","42.119105","-95.299899"
"51442","42.023016","-95.363360"
"51443","42.080133","-94.704435"
"51445","42.334018","-95.468228"
"51446","41.776170","-95.189990"
"51447","41.724626","-95.182871"
"51448","42.210894","-95.304116"
"51449","42.260157","-94.721345"
"51450","42.312327","-95.035029"
"51451","42.184469","-94.694705"
"51453","42.264289","-94.561891"
"51454","41.893241","-95.208906"
"51455","41.884547","-95.063392"
"51458","42.313740","-95.226209"
"51459","42.044204","-94.638855"
"51461","42.160318","-95.478268"
"51462","42.001494","-94.551493"
"51463","41.906611","-94.918206"
"51465","42.095556","-95.212949"
"51466","42.261199","-95.093418"
"51467","42.066203","-95.110092"
"514HH","42.080052","-94.542938"
"51501","41.232403","-95.876239"
"51503","41.246839","-95.700070"
"51510","41.286897","-95.916890"
"51520","41.964733","-95.443018"
"51521","41.484133","-95.361746"
"51523","41.900116","-96.071966"
"51525","41.224155","-95.419077"
"51526","41.394639","-95.897123"
"51527","41.812362","-95.365577"
"51528","41.950243","-95.554976"
"51529","41.864138","-95.604909"
"51530","41.783792","-95.437742"
"51531","41.582711","-95.083252"
"51532","41.141420","-95.108683"
"51533","41.030505","-95.375081"
"51534","41.030773","-95.708959"
"51535","41.245226","-95.120355"
"51536","41.382719","-95.373043"
"51537","41.647919","-95.286730"
"51540","41.012659","-95.503974"
"51541","41.138614","-95.407448"
"51542","41.423052","-95.837547"
"51543","41.659636","-95.070263"
"51544","41.310082","-95.099724"
"51545","41.851443","-96.017053"
"51546","41.648923","-95.762947"
"51548","41.303580","-95.608935"
"51549","41.188793","-95.459284"
"51551","41.008983","-95.598293"
"51552","41.487041","-95.107673"
"51553","41.393392","-95.543381"
"51554","41.145198","-95.688315"
"51555","41.582362","-95.920482"
"51556","41.642346","-96.018762"
"51557","41.739754","-95.990015"
"51558","41.913093","-95.860929"
"51559","41.457242","-95.668342"
"51560","41.322836","-95.393836"
"51561","41.025820","-95.809723"
"51562","41.725632","-95.499722"
"51563","41.576100","-95.593847"
"51564","41.805530","-95.915628"
"51565","41.641968","-95.529194"
"51566","41.016058","-95.218365"
"51570","41.525057","-95.487187"
"51571","41.145385","-95.596343"
"51572","41.991629","-95.788502"
"51573","40.980160","-95.089870"
"51575","41.234492","-95.617697"
"51576","41.383012","-95.718335"
"51577","41.462020","-95.208802"
"51578","41.719260","-95.395172"
"51579","41.754720","-95.702539"
"515HH","41.270877","-95.911623"
"51601","40.713373","-95.336781"
"51631","40.606256","-95.015672"
"51632","40.751587","-95.053873"
"51636","40.672428","-95.249496"
"51637","40.616432","-95.109212"
"51638","40.841989","-95.261285"
"51639","40.721269","-95.486334"
"51645","40.879784","-95.432535"
"51646","40.734761","-94.862006"
"51647","40.609941","-95.364421"
"51648","40.732037","-95.796535"
"51649","40.854897","-95.525896"
"51650","40.674986","-95.585356"
"51652","40.771223","-95.658381"
"51653","40.875857","-95.671376"
"51654","40.819891","-95.758000"
"516HH","40.743463","-95.885555"
"52001","42.550679","-90.693149"
"52002","42.527225","-90.774013"
"52003","42.431259","-90.634588"
"52030","42.153289","-90.592165"
"52031","42.261653","-90.477860"
"52032","42.279084","-90.841776"
"52033","42.274115","-91.014066"
"52035","42.659938","-91.184909"
"52037","41.974503","-90.631656"
"52038","42.592989","-91.548949"
"52039","42.538620","-90.839854"
"52040","42.505364","-91.136131"
"52041","42.513526","-91.254988"
"52042","42.669902","-91.369877"
"52043","42.841677","-91.413998"
"52044","42.764494","-91.318493"
"52045","42.452379","-90.939753"
"52046","42.440732","-91.014825"
"52047","42.968321","-91.340981"
"52048","42.737021","-91.243982"
"52049","42.893781","-91.208422"
"52050","42.606590","-91.330162"
"52052","42.732873","-91.144280"
"52053","42.621381","-90.970435"
"52054","42.295451","-90.618224"
"52056","42.602539","-91.071848"
"52057","42.489273","-91.454912"
"52060","42.098650","-90.677653"
"52064","42.100033","-90.315749"
"52065","42.581773","-91.113950"
"52066","42.681102","-90.952756"
"52068","42.424516","-90.808309"
"52069","42.048009","-90.442154"
"52070","42.077923","-90.227455"
"52071","42.358596","-90.542052"
"52072","42.928466","-91.276136"
"52073","42.621941","-90.828453"
"52074","42.122327","-90.472774"
"52076","42.698593","-91.497406"
"52077","42.824534","-91.548024"
"52078","42.390073","-91.118757"
"52079","42.278474","-90.724497"
"520HH","42.483485","-90.657011"
"52101","43.331214","-91.750972"
"52132","43.188341","-91.861560"
"52133","43.107680","-91.679435"
"52134","43.464774","-92.411331"
"52135","43.029710","-91.624558"
"52136","43.356751","-92.104414"
"52140","43.430105","-91.541572"
"52141","42.929703","-91.623067"
"52142","42.818620","-91.775585"
"52144","43.141674","-91.947549"
"52146","43.175780","-91.208241"
"52147","42.953245","-91.968317"
"52151","43.364981","-91.276117"
"52154","43.125205","-92.160337"
"52156","43.069892","-91.457454"
"52157","43.009052","-91.244158"
"52158","43.056345","-91.178661"
"52159","43.088040","-91.327015"
"52160","43.459725","-91.348838"
"52161","43.113749","-91.752119"
"52162","43.086916","-91.549129"
"52163","43.220333","-92.100908"
"52164","42.859340","-91.883649"
"52165","43.307534","-91.984673"
"52168","43.204005","-91.952923"
"52169","42.847538","-91.668734"
"52170","43.215788","-91.303412"
"52171","43.052907","-92.034041"
"52172","43.267956","-91.477702"
"52175","42.992865","-91.838377"
"521HH","43.214728","-91.099165"
"52201","41.331395","-91.551508"
"52202","42.156744","-91.637790"
"52203","41.815410","-91.903471"
"52205","42.138562","-91.248256"
"52206","41.985520","-91.883076"
"52207","42.105244","-90.820940"
"52208","41.884185","-92.256819"
"52209","41.905639","-92.099050"
"52210","42.344284","-92.004459"
"52211","41.768121","-92.445261"
"52212","42.105722","-91.087360"
"52213","42.197912","-91.768218"
"52214","42.179946","-91.478397"
"52215","41.911172","-92.395850"
"52216","41.883001","-91.053816"
"52217","42.086732","-92.416266"
"52218","42.297007","-91.439180"
"52220","41.729210","-91.997191"
"52221","41.644990","-92.327567"
"52222","41.591784","-92.325626"
"52223","42.408215","-91.310306"
"52224","42.162256","-92.316727"
"52225","42.012747","-92.337906"
"52227","41.911633","-91.560834"
"52228","41.898333","-91.793819"
"52229","42.141553","-92.168201"
"52231","41.356747","-92.063254"
"52232","41.804766","-92.328018"
"52233","42.048757","-91.687470"
"52236","41.741161","-91.880955"
"52237","42.357699","-91.263492"
"52240","41.641922","-91.461685"
"52241","41.694564","-91.595423"
"52242","41.664016","-91.544710"
"52245","41.669467","-91.513292"
"52246","41.648166","-91.571318"
"52247","41.509581","-91.725768"
"52248","41.356705","-91.918075"
"52249","42.007481","-92.192533"
"52251","41.704150","-92.203945"
"52253","41.894181","-91.348945"
"52254","41.945423","-90.810697"
"52255","41.865213","-90.974128"
"52257","41.920470","-92.175807"
"522HH","42.180730","-91.464552"
"52301","41.789517","-92.089593"
"52302","42.060442","-91.585794"
"52305","42.023613","-91.343643"
"52306","41.897711","-91.252879"
"52307","41.794789","-91.901838"
"52308","41.572910","-92.159379"
"52309","42.119987","-90.882818"
"52310","42.220637","-91.228227"
"52312","42.006316","-91.245993"
"52313","42.253949","-92.093305"
"52314","41.937040","-91.448132"
"52315","41.999756","-91.970283"
"52316","41.548304","-92.072460"
"52317","41.764307","-91.632649"
"52318","41.892388","-91.890532"
"52320","42.000276","-91.149102"
"52321","42.140672","-90.976299"
"52322","41.693542","-91.724179"
"52323","41.977058","-90.964005"
"52324","42.080107","-91.804123"
"52325","41.580156","-91.920684"
"52326","42.393946","-91.755905"
"52327","41.478816","-91.586151"
"52328","42.072278","-91.665983"
"52329","42.354303","-91.851027"
"52330","42.358136","-91.500102"
"52332","42.097982","-91.902528"
"52333","41.794110","-91.477096"
"52334","41.732851","-91.916571"
"52335","41.456874","-92.058643"
"52336","42.063793","-91.447596"
"52337","41.884784","-91.147034"
"52338","41.830948","-91.698551"
"52339","41.924295","-92.573767"
"52340","41.705384","-91.681510"
"52341","42.104109","-91.726852"
"52342","42.065375","-92.533156"
"52345","42.213772","-91.889739"
"52346","42.007276","-92.076776"
"52347","41.703365","-92.294291"
"52348","41.990445","-92.380469"
"52349","42.174057","-91.988214"
"52351","41.872714","-91.837778"
"52352","42.285661","-91.775011"
"52353","41.307326","-91.744255"
"52354","41.912689","-91.988681"
"52355","41.460715","-92.181038"
"52356","41.481996","-91.852298"
"52358","41.694861","-91.312669"
"52359","41.358365","-91.801996"
"52361","41.644234","-92.008091"
"52362","42.059204","-91.017778"
"523HH","41.775035","-91.561790"
"52401","41.978782","-91.664697"
"52402","42.024461","-91.661986"
"52403","41.973125","-91.576667"
"52404","41.910607","-91.714216"
"52405","41.988155","-91.753500"
"52411","42.049419","-91.731468"
"524HH","41.988300","-91.674939"
"52501","41.038738","-92.357911"
"52530","40.988258","-92.268359"
"52531","41.033591","-92.845012"
"52533","41.027714","-92.153527"
"52534","41.267046","-92.682167"
"52535","40.865709","-91.965422"
"52536","40.976067","-92.619961"
"52537","40.765369","-92.408648"
"52540","41.146987","-91.827560"
"52542","40.652356","-92.051430"
"52543","41.214478","-92.504168"
"52544","40.707378","-92.921328"
"52548","41.085137","-92.527689"
"52549","40.627923","-92.931415"
"52550","41.306723","-92.351046"
"52551","40.808989","-92.121009"
"52552","40.841866","-92.539663"
"52553","41.137587","-92.665337"
"52554","40.928138","-92.210885"
"52555","40.631543","-92.819896"
"52556","41.024966","-91.930671"
"52560","40.843610","-92.255961"
"52561","41.230483","-92.439363"
"52563","41.171194","-92.282550"
"52565","40.732624","-91.964359"
"52566","41.151289","-92.487008"
"52567","40.933347","-92.079055"
"52568","41.180482","-92.240536"
"52569","40.987821","-93.022411"
"52570","40.684407","-92.168294"
"52571","40.877829","-92.825023"
"52572","40.682522","-92.683971"
"52573","40.640232","-91.936441"
"52574","40.800597","-92.969449"
"52576","41.215298","-92.105235"
"52577","41.281175","-92.650152"
"52580","41.116461","-92.092313"
"52581","40.778365","-93.049735"
"52583","40.803219","-93.164374"
"52584","40.655260","-92.241569"
"52585","41.191385","-91.976018"
"52586","41.337255","-92.483066"
"52588","40.844894","-92.177648"
"52590","40.664284","-93.164326"
"52591","41.326952","-92.168933"
"52593","40.777623","-92.736396"
"52594","40.837453","-92.650960"
"52595","41.286724","-92.618124"
"525HH","40.855478","-92.877015"
"52601","40.842360","-91.107268"
"52619","40.535984","-91.563660"
"52620","40.742771","-91.747178"
"52621","41.213818","-91.521915"
"52623","40.857853","-91.349111"
"52625","40.693765","-91.540858"
"52626","40.649796","-91.700502"
"52627","40.666180","-91.349156"
"52630","40.804333","-91.711427"
"52632","40.451955","-91.455800"
"52635","40.991059","-91.765910"
"52637","41.018735","-91.131395"
