"ZIP","Latitude","Longitude"
"39057","32.488191","-89.294393"
"39059","31.991778","-90.372699"
"39061","33.052662","-90.808800"
"39062","31.985338","-89.903625"
"39063","33.088150","-89.881873"
"39066","32.304383","-90.602315"
"39067","33.130710","-89.458466"
"39069","31.704123","-91.030188"
"39071","32.559606","-90.322204"
"39073","32.099205","-90.116720"
"39074","32.332248","-89.476652"
"39078","31.871839","-90.193511"
"39079","32.937573","-89.867324"
"39082","31.951833","-90.137567"
"39083","31.863573","-90.422405"
"39086","31.987266","-90.764890"
"39088","32.781017","-90.741494"
"39090","32.991118","-89.516830"
"39092","32.320633","-89.377734"
"39094","32.573070","-89.676705"
"39095","33.136172","-90.082399"
"39096","31.828302","-91.120609"
"39097","32.994046","-90.572124"
"390HH","32.549677","-89.893797"
"39107","33.027415","-89.674562"
"39108","33.135623","-89.347978"
"39110","32.517149","-90.136671"
"39111","31.928668","-89.646860"
"39112","31.890177","-89.774402"
"39113","32.881161","-91.023506"
"39114","31.937301","-89.817407"
"39115","33.073193","-90.597574"
"39116","31.890207","-89.559680"
"39117","32.296692","-89.666470"
"39119","31.776150","-89.662420"
"39120","31.569156","-91.328918"
"39140","31.775758","-90.065853"
"39144","31.823729","-90.789847"
"39145","32.345764","-89.796710"
"39146","32.880662","-89.999760"
"39148","32.062089","-89.994018"
"39149","31.850390","-90.007434"
"39150","31.931249","-91.000505"
"39152","32.229873","-89.585404"
"39153","32.055232","-89.498009"
"39154","32.218023","-90.464739"
"39156","32.536819","-90.734617"
"39157","32.432598","-90.155634"
"39159","32.824286","-90.967413"
"39160","33.000967","-89.763120"
"39162","32.618162","-90.632324"
"39166","33.059401","-90.511055"
"39168","31.841985","-89.414548"
"39169","33.147286","-90.285650"
"39170","32.130003","-90.338757"
"39175","32.082431","-90.629187"
"39176","33.314017","-89.741197"
"39177","32.604568","-90.849338"
"39179","32.789008","-90.086345"
"39180","32.222442","-90.829271"
"39183","32.444379","-90.739101"
"39189","32.595579","-89.411881"
"39191","31.717565","-90.412046"
"39192","33.183604","-89.768490"
"39194","32.834243","-90.555328"
"391HH","31.469790","-91.515197"
"391XX","32.507753","-90.949977"
"39201","32.291195","-90.184387"
"39202","32.313395","-90.172037"
"39203","32.310595","-90.203838"
"39204","32.266896","-90.198620"
"39206","32.370594","-90.175537"
"39208","32.253945","-90.094751"
"39209","32.384921","-90.279565"
"39211","32.365444","-90.111785"
"39212","32.239809","-90.266089"
"39213","32.402693","-90.249087"
"39216","32.335894","-90.158087"
"39218","32.236607","-90.168803"
"39232","32.322322","-90.108735"
"39272","32.186053","-90.254025"
"392HH","32.307163","-90.156712"
"39301","32.288273","-88.587961"
"39305","32.480228","-88.632939"
"39307","32.329749","-88.801975"
"39320","32.565567","-88.766785"
"39322","31.600474","-88.514049"
"39323","32.349082","-88.925247"
"39325","32.585605","-88.876884"
"39326","32.584863","-88.682046"
"39327","32.452218","-89.119078"
"39328","32.753867","-88.721859"
"39330","32.193706","-88.856540"
"39332","32.296183","-89.014467"
"39335","32.535655","-88.522757"
"39336","32.302931","-89.253932"
"39337","32.520445","-88.993584"
"39338","32.109520","-89.251652"
"39339","33.102763","-89.051864"
"39341","33.082115","-88.596474"
"39342","32.424007","-88.649145"
"39345","32.319490","-89.136037"
"39346","32.985659","-89.106311"
"39347","32.053454","-88.937820"
"39348","31.993594","-89.034007"
"39350","32.805563","-89.107332"
"39352","32.684040","-88.492012"
"39354","32.882654","-88.854208"
"39355","32.050561","-88.660251"
"39356","32.134698","-89.015728"
"39358","32.832220","-88.498086"
"39359","32.558547","-89.340362"
"39360","31.857834","-88.733636"
"39361","32.991845","-88.594194"
"39362","31.386718","-88.501336"
"39363","32.126885","-88.766406"
"39364","32.413010","-88.519612"
"39365","32.600702","-89.120998"
"39366","31.941728","-88.906617"
"39367","31.686511","-88.684504"
"393HH","32.512582","-88.791557"
"393XX","32.709173","-88.417013"
"39401","31.262221","-89.272338"
"39402","31.315604","-89.413117"
"39421","31.475980","-89.718116"
"39422","31.967089","-89.255294"
"39423","31.147792","-88.920887"
"39425","31.052243","-89.119287"
"39426","30.643335","-89.658169"
"39427","31.480242","-89.822237"
"39428","31.654108","-89.578037"
"39429","31.216973","-89.810974"
"39437","31.560072","-89.232229"
"39439","31.850247","-89.012959"
"39440","31.690918","-89.144522"
"39443","31.700415","-89.084264"
"39451","31.153521","-88.685845"
"39452","30.880768","-88.592203"
"39455","31.010739","-89.456066"
"39456","31.019541","-88.822182"
"39459","31.495498","-89.301241"
"39461","31.201733","-88.735458"
"39462","31.250880","-89.025403"
"39464","31.500985","-89.081510"
"39465","31.324948","-89.177011"
"39466","30.535353","-89.460029"
"39470","30.817095","-89.588170"
"39474","31.614544","-89.827114"
"39475","31.156941","-89.400298"
"39476","31.396629","-88.877863"
"39477","31.794477","-89.031707"
"39478","31.057699","-89.865271"
"39479","31.540061","-89.475269"
"39480","31.719669","-89.316276"
"39481","31.861266","-89.238470"
"39482","31.379795","-89.586160"
"39483","31.244182","-89.914582"
"394HH","31.017131","-88.688881"
"394XX","31.152516","-89.040430"
"39501","30.392396","-89.105488"
"39503","30.473030","-89.149377"
"39507","30.397944","-89.039535"
"39520","30.269416","-89.454807"
"39525","30.382594","-89.373048"
"39530","30.405248","-88.895479"
"39531","30.403047","-88.966032"
"39532","30.516264","-88.966026"
"39540","30.443797","-88.900772"
"39553","30.422426","-88.652691"
"39556","30.448135","-89.443663"
"39560","30.374946","-89.178518"
"39561","30.721111","-89.165681"
"39562","30.530930","-88.499941"
"39563","30.428727","-88.525965"
"39564","30.400696","-88.758735"
"39565","30.573557","-88.744130"
"39567","30.364806","-88.543023"
"39571","30.467160","-89.276347"
"39572","30.246273","-89.602983"
"39573","30.688072","-89.065883"
"39574","30.605473","-89.107496"
"39576","30.285217","-89.378347"
"39577","30.936437","-89.066303"
"39581","30.356072","-88.492361"
"395HH","30.440430","-88.558673"
"395XX","30.318365","-89.565909"
"39601","31.573118","-90.495610"
"39629","31.447886","-90.456100"
"39630","31.464916","-90.823380"
"39631","31.096513","-91.087194"
"39633","31.294201","-91.158378"
"39635","31.189577","-90.465143"
"39638","31.221952","-91.026983"
"39641","31.378163","-90.168410"
"39643","31.257835","-90.035441"
"39645","31.174390","-90.781490"
"39647","31.506921","-90.722466"
"39648","31.203179","-90.395636"
"39652","31.105419","-90.467108"
"39653","31.504263","-90.914782"
"39654","31.569248","-90.109664"
"39656","31.459582","-89.943395"
"39657","31.037978","-90.506626"
"39661","31.480733","-91.081972"
"39662","31.401968","-90.300254"
"39663","31.575921","-90.035078"
"39664","31.319876","-90.679351"
"39665","31.638028","-90.220679"
"39666","31.273188","-90.447873"
"39667","31.146849","-90.090829"
"39668","31.698464","-90.781996"
"39669","31.180742","-91.372845"
"396HH","31.095906","-91.595947"
"396XX","31.260547","-91.432423"
"39701","33.440786","-88.535671"
"39702","33.434081","-88.356509"
"39705","33.584640","-88.414045"
"39730","33.852390","-88.533720"
"39735","33.328955","-89.211877"
"39736","33.415332","-88.643388"
"39737","33.664380","-89.325790"
"39739","33.218264","-88.559050"
"39740","33.815652","-88.279080"
"39741","33.688551","-88.867245"
"39743","33.345400","-88.398818"
"39744","33.556361","-89.329484"
"39745","33.302567","-89.408481"
"39746","33.751540","-88.406642"
"39747","33.431164","-89.558524"
"39750","33.592463","-89.053764"
"39751","33.689810","-89.027512"
"39752","33.544735","-89.160339"
"39755","33.612904","-88.953836"
"39756","33.786601","-88.753557"
"39759","33.425870","-88.830264"
"39762","33.453061","-88.793182"
"39766","33.606997","-88.316913"
"39767","33.486612","-89.449270"
"39769","33.332565","-88.999388"
"39771","33.606940","-89.275015"
"39772","33.318647","-89.305229"
"39773","33.652135","-88.695319"
"39776","33.791204","-89.061173"
"397HH","33.558429","-88.354756"
