"ZIP","Latitude","Longitude"
"81052","37.877796","-102.623388"
"81054","37.790062","-103.139565"
"81055","37.484187","-105.036925"
"81057","38.117335","-102.906190"
"81058","38.080604","-103.892263"
"81059","37.557539","-104.042612"
"81062","38.324121","-103.948616"
"81063","38.396653","-103.715952"
"81064","37.285222","-102.994384"
"81067","37.968904","-103.749377"
"81069","37.903153","-104.885841"
"81071","38.441446","-102.315565"
"81073","37.410956","-102.619563"
"81076","38.246395","-103.643154"
"81077","38.015090","-103.632992"
"81081","37.128245","-104.148704"
"81082","37.224227","-104.372747"
"81084","37.612344","-102.400334"
"81087","37.363362","-102.413036"
"81089","37.643172","-104.624074"
"81090","37.318753","-102.274185"
"81091","37.167193","-104.938731"
"81092","38.183843","-102.751249"
"810HH","38.129421","-103.867569"
"810XX","37.758423","-105.378300"
"81101","37.462510","-105.780366"
"81120","37.110726","-105.996403"
"81121","37.073325","-107.433082"
"81122","37.377358","-107.550770"
"81123","37.406686","-105.577844"
"81124","37.260729","-106.134421"
"81125","37.812875","-106.083227"
"81126","37.186225","-105.343545"
"81127","37.248129","-107.320017"
"81128","37.153790","-106.711463"
"81130","37.683671","-106.919330"
"81131","37.942014","-105.666335"
"81132","37.709095","-106.428166"
"81133","37.416142","-105.341150"
"81134","37.039542","-105.602380"
"81136","37.764799","-105.715344"
"81137","37.107478","-107.668081"
"81140","37.283982","-106.010430"
"81141","37.170606","-105.917645"
"81143","38.170477","-105.856353"
"81144","37.560220","-106.139188"
"81146","37.635171","-105.713778"
"81147","37.344204","-107.080151"
"81148","37.172101","-105.986224"
"81149","38.126314","-106.236288"
"81151","37.244092","-105.728118"
"81152","37.141517","-105.482032"
"81153","37.102467","-105.360764"
"81154","37.648269","-106.709110"
"81155","38.304244","-106.073177"
"811HH","37.028000","-107.369430"
"811XX","37.336316","-106.374483"
"81201","38.561942","-106.115299"
"81210","38.821210","-106.630476"
"81211","38.875032","-106.253050"
"81212","38.477887","-105.455632"
"81220","38.300083","-107.451738"
"81222","38.338498","-105.811064"
"81223","38.441918","-105.514576"
"81224","38.898291","-106.874143"
"81225","38.897031","-106.967519"
"81226","38.339875","-105.079220"
"81228","39.093462","-106.300729"
"81230","38.437753","-107.060078"
"81233","38.435706","-105.839361"
"81235","37.908623","-107.295984"
"81236","38.709618","-106.251464"
"81237","38.622516","-106.537898"
"81239","38.518316","-106.625431"
"81240","38.496020","-105.053485"
"81241","38.596013","-106.530221"
"81243","38.264270","-107.194981"
"81248","38.427672","-106.498718"
"81251","39.089282","-106.338957"
"81252","38.077446","-105.459855"
"81253","38.167157","-105.083121"
"812HH","38.455842","-107.119288"
"812XX","38.597158","-105.842512"
"81301","37.450922","-107.848809"
"81303","37.141287","-107.887093"
"81320","37.763525","-108.753137"
"81321","37.336336","-108.727060"
"81323","37.636272","-108.301508"
"81324","37.706174","-109.019947"
"81325","37.990995","-108.755257"
"81326","37.145342","-108.177875"
"81327","37.549581","-108.636552"
"81328","37.378900","-108.281523"
"81330","37.253314","-108.482938"
"81331","37.480768","-108.847136"
"81332","37.725097","-107.959531"
"81334","37.146291","-108.659379"
"81335","37.537039","-108.737573"
"813HH","37.011064","-109.039642"
"813XX","37.165928","-108.370343"
"81401","38.406527","-107.890172"
"81410","38.809967","-107.952339"
"81411","38.276770","-108.958084"
"81413","38.958009","-107.968352"
"81415","38.632074","-107.674604"
"81416","38.676044","-108.103766"
"81418","38.868736","-108.020122"
"81419","38.962733","-107.722301"
"81422","38.326318","-108.735606"
"81423","38.080901","-108.286035"
"81424","38.346196","-108.445038"
"81425","38.492629","-108.091479"
"81426","37.864133","-107.893654"
"81427","37.989657","-107.734481"
"81428","38.955663","-107.594098"
"81429","38.392928","-109.010608"
"81430","38.086751","-107.975143"
"81431","38.094877","-108.436404"
"81432","38.119941","-107.764974"
"81433","37.802246","-107.654043"
"81434","38.978451","-107.320007"
"81435","37.996320","-107.880526"
"814HH","38.780360","-107.854482"
"814XX","38.512609","-108.292143"
"81501","39.069988","-108.537665"
"81503","39.013489","-108.631098"
"81504","39.078282","-108.486814"
"81505","39.129922","-108.623843"
"81506","39.126379","-108.536344"
"81520","39.086776","-108.428045"
"81521","39.191048","-108.709408"
"81522","38.624674","-109.001558"
"81523","38.975467","-108.856569"
"81524","39.265040","-108.747773"
"81525","39.241249","-108.912839"
"81526","39.085973","-108.359620"
"81527","38.759040","-108.715800"
"815HH","39.097730","-108.352869"
"815XX","38.660535","-108.603843"
"81601","39.584645","-107.301585"
"81610","40.383879","-108.774434"
"81611","39.155579","-106.745362"
"81615","39.193887","-106.944657"
"81620","39.589176","-106.501516"
"81621","39.358369","-107.053861"
"81623","39.181290","-107.226117"
"81624","39.204797","-107.850047"
"81625","40.676196","-107.812594"
"81630","39.472212","-108.488016"
"81631","39.610139","-106.799078"
"81632","39.569148","-106.632630"
"81635","39.478151","-108.033069"
"81637","39.782156","-106.925897"
"81638","40.330304","-107.513860"
"81639","40.449829","-107.258110"
"81640","40.699572","-108.676865"
"81641","40.073107","-107.777001"
"81642","39.305219","-106.673073"
"81643","39.109782","-108.173583"
"81645","39.479642","-106.426795"
"81646","39.109834","-107.992620"
"81647","39.469335","-107.513500"
"81648","39.936267","-108.688922"
"81649","39.474713","-106.302843"
"81650","39.704627","-108.036415"
"81652","39.456004","-107.664404"
"81653","40.931520","-107.204802"
"81654","39.217495","-107.016422"
"81655","39.797091","-106.546962"
"81656","39.290532","-106.909682"
"81657","39.641175","-106.322832"
"816HH","39.470282","-108.016539"
"816XX","40.778501","-108.381860"
