"ZIP","Latitude","Longitude"
"37149","35.802442","-86.195093"
"37150","36.517127","-85.814876"
"37151","36.320209","-86.041570"
"37153","35.758096","-86.550465"
"37160","35.461535","-86.489826"
"37165","36.284946","-87.464169"
"37166","35.929285","-85.779377"
"37167","35.959347","-86.542044"
"37171","36.383872","-87.299880"
"37172","36.508610","-86.856338"
"37174","35.717407","-86.892615"
"37175","36.333485","-87.883987"
"37178","36.336102","-87.777303"
"37179","35.817175","-86.939464"
"37180","35.610654","-86.584003"
"37181","36.251577","-87.490971"
"37183","35.531723","-86.297379"
"37184","36.078073","-86.143163"
"37185","36.029848","-87.819456"
"37186","36.573930","-86.251202"
"37187","36.146152","-87.203866"
"37188","36.481713","-86.675637"
"37189","36.278548","-86.835459"
"37190","35.838142","-86.039610"
"37191","36.496557","-87.532939"
"371HH","36.096809","-87.934090"
"37201","36.165747","-86.778846"
"37203","36.147349","-86.776991"
"37204","36.107788","-86.769007"
"37205","36.112103","-86.863045"
"37206","36.181583","-86.730618"
"37207","36.241209","-86.784615"
"37208","36.175931","-86.809345"
"37209","36.141488","-86.859922"
"37210","36.138671","-86.732344"
"37211","36.067928","-86.719434"
"37212","36.133330","-86.803675"
"37213","36.168441","-86.770714"
"37214","36.178378","-86.644649"
"37215","36.085404","-86.837778"
"37216","36.218050","-86.727210"
"37217","36.103958","-86.659861"
"37218","36.208175","-86.878993"
"37219","36.167963","-86.781687"
"37220","36.064200","-86.777655"
"37221","36.060931","-86.960872"
"37228","36.193617","-86.805652"
"372HH","36.104381","-86.587676"
"37301","35.429374","-85.789296"
"37302","35.020570","-85.013107"
"37303","35.423890","-84.668115"
"37305","35.472390","-85.704418"
"37306","35.093376","-86.181989"
"37307","35.168934","-84.611112"
"37308","35.325792","-84.997864"
"37309","35.282936","-84.685529"
"37310","35.257664","-84.713202"
"37311","35.097779","-84.911530"
"37312","35.226962","-84.880395"
"37313","35.371219","-85.698429"
"37315","35.047378","-85.050525"
"37316","35.000924","-84.720557"
"37317","35.031424","-84.478099"
"37318","35.183124","-85.968465"
"37321","35.500320","-85.003079"
"37322","35.501864","-84.825852"
"37323","35.115539","-84.821082"
"37324","35.249926","-85.986692"
"37325","35.246870","-84.583519"
"37326","35.041948","-84.368681"
"37327","35.425012","-85.383023"
"37328","35.031825","-86.367120"
"37329","35.397640","-84.473659"
"37330","35.271221","-86.152101"
"37331","35.332098","-84.530053"
"37332","35.577496","-84.941186"
"37333","35.152657","-84.336781"
"37334","35.154684","-86.608180"
"37335","35.068689","-86.412476"
"37336","35.289595","-84.934238"
"37337","35.789837","-84.896555"
"37338","35.414751","-85.196902"
"37339","35.377985","-85.634987"
"37340","35.031073","-85.526677"
"37341","35.247231","-85.069252"
"37342","35.391256","-85.949381"
"37343","35.170455","-85.209544"
"37345","35.052636","-86.232295"
"37347","35.067959","-85.612893"
"37348","35.115637","-86.441227"
"37350","34.998025","-85.351658"
"37351","35.103823","-85.264323"
"37352","35.283062","-86.361940"
"37353","35.123339","-84.982142"
"37354","35.513656","-84.349981"
"37355","35.520603","-86.070273"
"37356","35.224946","-85.822177"
"37357","35.590125","-85.940358"
"37359","35.199110","-86.394615"
"37360","35.442705","-86.264159"
"37361","35.080721","-84.675508"
"37362","35.056014","-84.729927"
"37363","35.137063","-85.036812"
"37365","35.375608","-85.538364"
"37366","35.325669","-85.849136"
"37367","35.620166","-85.176194"
"37369","35.250445","-84.447181"
"37370","35.351077","-84.696838"
"37373","35.398408","-85.109241"
"37374","35.166103","-85.658419"
"37375","35.158661","-85.869309"
"37376","35.057144","-85.965275"
"37377","35.204434","-85.325506"
"37379","35.300660","-85.180680"
"37380","35.104999","-85.772063"
"37381","35.682731","-84.790554"
"37385","35.341966","-84.225345"
"37387","35.285579","-85.712669"
"37388","35.351198","-86.183810"
"37391","35.081887","-84.409862"
"37396","35.023482","-85.423261"
"37397","35.174436","-85.493444"
"37398","35.191056","-86.161462"
"373HH","35.344745","-84.831809"
"373XX","35.048599","-84.588975"
"37402","35.046473","-85.314257"
"37403","35.046773","-85.291607"
"37404","35.021174","-85.272856"
"37405","35.128963","-85.384102"
"37406","35.067123","-85.245556"
"37407","35.005024","-85.291488"
"37408","35.031774","-85.309857"
"37409","35.002922","-85.350948"
"37410","35.003524","-85.313606"
"37411","35.027223","-85.230655"
"37412","35.002724","-85.224004"
"37415","35.130003","-85.290715"
"37416","35.108026","-85.152620"
"37419","35.051690","-85.422409"
"37421","35.048615","-85.155040"
"374HH","35.086832","-85.340965"
"37601","36.319780","-82.320172"
"37604","36.300021","-82.382435"
"37615","36.389104","-82.451129"
"37616","36.221096","-82.773757"
"37617","36.526800","-82.375951"
"37618","36.455401","-82.208847"
"37620","36.540610","-82.175721"
"37640","36.324260","-81.931024"
"37641","36.223739","-82.708496"
"37643","36.419859","-82.113894"
"37645","36.563041","-82.663849"
"37650","36.085844","-82.505928"
"37656","36.396005","-82.611242"
"37657","36.023853","-82.553031"
"37658","36.239312","-82.062357"
"37659","36.302201","-82.482470"
"37660","36.490701","-82.620025"
"37663","36.460116","-82.501174"
"37664","36.536450","-82.469836"
"37665","36.578550","-82.574056"
"37680","36.582523","-81.764091"
"37681","36.257017","-82.623185"
"37682","36.300117","-82.294064"
"37683","36.471305","-81.814401"
"37684","36.308656","-82.375812"
"37686","36.440473","-82.349476"
"37687","36.186386","-82.093278"
"37688","36.540887","-81.877221"
"37690","36.247371","-82.574467"
"37691","36.381867","-81.749463"
"37692","36.184869","-82.306706"
"37694","36.379083","-82.273301"
"376HH","36.439358","-82.384501"
"37701","35.801188","-83.985335"
"37705","36.228099","-84.003941"
"37708","36.330313","-83.307477"
"37709","36.169898","-83.661225"
"37710","36.158177","-84.304620"
"37711","36.284155","-83.019760"
"37713","36.105014","-83.123732"
"37714","36.284228","-84.248616"
"37715","36.531374","-83.860629"
"37716","36.103347","-84.206227"
"37719","36.028498","-84.425182"
"37721","36.128769","-83.812611"
"37722","35.812362","-83.219381"
"37723","35.963866","-84.818036"
"37724","36.547465","-83.699019"
"37725","36.029127","-83.454650"
"37726","36.209560","-84.836490"
"37727","35.859458","-83.011836"
"37729","36.493441","-84.031658"
"37730","36.548539","-83.975127"
"37731","36.520611","-83.054424"
"37732","36.323748","-84.611801"
"37737","35.759049","-84.117556"
"37738","35.673055","-83.456993"
"37742","35.675458","-84.169922"
"37743","36.082780","-82.850839"
"37745","36.265156","-82.833998"
"37748","35.977048","-84.462492"
"37752","36.552989","-83.547712"
"37753","35.830809","-83.099540"
"37754","36.136374","-84.021829"
"37755","36.413297","-84.493720"
"37756","36.294345","-84.429231"
"37757","36.311282","-84.150950"
"37760","36.101486","-83.452191"
"37762","36.520308","-84.192004"
"37763","35.841362","-84.454290"
"37764","35.971311","-83.619338"
"37765","36.565336","-83.060178"
"37766","36.404040","-84.072117"
"37769","36.214822","-84.155013"
"37770","36.153639","-84.664549"
"37771","35.828849","-84.317734"
"37772","35.818796","-84.230979"
"37774","35.710168","-84.374250"
"37777","35.813413","-84.085481"
"37779","36.214314","-83.767029"
"377HH","35.801981","-84.124160"
"37801","35.678479","-84.084937"
"37803","35.650176","-83.978195"
"37804","35.788499","-83.888354"
"37806","36.092035","-83.728841"
"37807","36.258958","-83.806479"
"37809","36.155910","-83.032152"
"37810","36.177059","-83.098435"
"37811","36.357667","-83.194013"
"37813","36.185616","-83.283994"
"37814","36.222222","-83.323703"
"37818","36.185871","-82.970248"
"37819","36.544330","-84.206941"
"37820","36.091875","-83.563311"
"37821","35.949551","-83.186628"
"37825","36.415449","-83.706645"
"37826","35.562091","-84.584635"
"37828","36.198176","-84.069668"
"37829","35.998295","-84.649107"
"37830","35.972440","-84.290370"
"37840","36.052163","-84.360792"
"37841","36.510139","-84.469320"
"37843","36.024089","-83.047382"
"37845","36.097313","-84.435994"
"37846","35.692859","-84.465811"
"37847","36.445027","-84.294715"
"37848","36.237265","-83.677947"
"37849","36.068447","-84.019728"
"37852","36.331150","-84.594242"
"37853","35.840326","-83.896447"
"37854","35.889457","-84.731024"
"37857","36.454573","-83.035478"
"37860","36.246734","-83.180735"
"37861","36.245104","-83.526207"
"37862","35.750194","-83.629574"
"37863","35.777768","-83.573309"
"37865","35.855579","-83.744882"
"37866","36.343558","-83.834793"
"37869","36.510960","-83.259251"
"37870","36.472346","-83.826125"
"37871","36.045401","-83.689318"
"37872","36.267811","-84.674054"
"37873","36.523231","-82.853891"
"37874","35.584706","-84.438395"
"37876","35.850440","-83.412477"
"37877","36.146583","-83.400467"
"37878","35.617672","-83.940094"
"37879","36.475872","-83.498416"
"37880","35.695562","-84.658684"
"37881","36.400549","-83.342228"
"37882","35.623542","-83.795153"
"37885","35.484064","-84.094013"
"37886","35.745953","-83.805016"
"37887","36.099508","-84.550169"
"37888","36.306260","-83.605516"
"37890","36.079050","-83.295418"
"37891","36.281426","-83.137421"
"37892","36.553829","-84.385075"
"378HH","36.330604","-83.181608"
"378XX","35.541344","-83.937626"
"37902","35.963732","-83.920155"
"37909","35.944564","-84.005859"
"37912","36.007515","-83.989609"
"37914","35.973419","-83.767903"
"37915","35.971782","-83.900355"
"37916","35.953700","-83.933505"
"37917","35.999676","-83.911906"
"37918","36.058225","-83.914720"
"37919","35.918210","-84.003358"
"37920","35.904298","-83.840725"
"37921","35.986336","-83.956427"
"37922","35.857232","-84.017727"
"37923","35.927930","-84.085242"
"37924","36.044797","-83.821575"
"37931","35.981735","-84.129021"
"37932","35.921670","-84.182901"
"37938","36.115719","-83.931411"
"379HH","35.927489","-83.953222"
"38001","35.816812","-89.161220"
"38002","35.286002","-89.708067"
"38004","35.437891","-89.814549"
"38006","35.662886","-89.108863"
"38008","35.243074","-88.995503"
"38011","35.464819","-89.692441"
"38012","35.612930","-89.288402"
"38015","35.563491","-89.822505"
"38016","35.178709","-89.756519"
"38017","35.091109","-89.650974"
"38018","35.136350","-89.772602"
"38019","35.550055","-89.638712"
"38023","35.502030","-89.933312"
"38024","36.012422","-89.377882"
"38028","35.182033","-89.602970"
"38030","35.983922","-89.582305"
"38034","35.902376","-89.234426"
"38036","35.321309","-89.620716"
"38037","35.794944","-89.395148"
"38039","35.067152","-89.191263"
"38040","35.878127","-89.490605"
"38041","35.650835","-89.694468"
"38042","35.145160","-89.144382"
"38044","35.205618","-88.815006"
"38046","35.051826","-89.225478"
"38047","36.057377","-89.564534"
"38049","35.394118","-89.522288"
"38050","35.818027","-89.225833"
"38052","35.104577","-88.921126"
"38053","35.354120","-89.895836"
"38057","35.076530","-89.363435"
"38058","35.443634","-89.810539"
"38059","36.110643","-89.273839"
"38060","35.219909","-89.499604"
"38061","35.074751","-88.763060"
"38063","35.732793","-89.659316"
"38066","35.084878","-89.539804"
"38067","35.104561","-89.043892"
"38068","35.256915","-89.374674"
"38069","35.457003","-89.345685"
"38075","35.344703","-89.134920"
"38076","35.140697","-89.427602"
"38077","36.334579","-89.460598"
"38079","36.422350","-89.472817"
"38080","36.209883","-89.526780"
"380HH","35.965046","-89.687548"
"38103","35.184954","-90.093635"
"38104","35.135861","-90.002662"
"38105","35.150889","-90.032266"
"38106","35.095774","-90.089454"
"38107","35.172275","-90.018586"
"38108","35.174073","-89.964209"
"38109","35.053796","-90.169272"
"38111","35.110752","-89.948304"
"38112","35.146624","-89.981314"
"38114","35.098535","-89.986022"
"38115","35.058976","-89.863822"
"38116","35.033963","-90.006691"
"38117","35.113347","-89.902129"
"38118","35.038713","-89.927567"
"38119","35.079389","-89.843020"
"38120","35.127458","-89.842572"
"38122","35.162094","-89.917937"
"38125","35.029006","-89.782204"
"38126","35.127277","-90.040086"
"38127","35.259958","-90.032843"
"38128","35.223774","-89.922189"
"38131","35.065431","-89.997114"
"38132","35.070320","-90.003841"
"38133","35.209421","-89.793243"
"38134","35.176532","-89.847338"
"38135","35.240588","-89.843615"
"38138","35.084426","-89.810372"
"38139","35.079991","-89.756743"
"38141","35.014466","-89.854247"
"381HH","35.166659","-90.048800"
"38201","36.150357","-88.533100"
"38220","35.993425","-88.659719"
"38221","36.243169","-88.047940"
"38222","36.425238","-88.164235"
"38224","36.401185","-88.488588"
"38225","36.336488","-88.671390"
"38226","36.467742","-88.662501"
"38229","36.225363","-88.612583"
"38230","36.150875","-88.797525"
"38231","36.219633","-88.408953"
"38232","36.352880","-89.326782"
"38233","36.200772","-89.026563"
"38235","35.999791","-88.567734"
"38236","36.174603","-88.267980"
"38237","36.383771","-88.831916"
"38240","36.245795","-89.324876"
"38241","36.423862","-88.593012"
"38242","36.308110","-88.382471"
"38251","36.431460","-88.351265"
"38253","36.294194","-89.064794"
"38255","36.242677","-88.860179"
"38256","36.295457","-88.152160"
"38257","36.447958","-88.880963"
"38258","36.027180","-88.620534"
"38259","36.196661","-89.196308"
"38260","36.367139","-89.207684"
"38261","36.414557","-89.139620"
"382HH","36.361790","-88.001169"
"38301","35.575163","-88.858627"
"38305","35.712537","-88.702136"
"38310","35.243064","-88.415192"
"38311","35.445277","-88.091777"
"38313","35.607168","-88.629841"
"38315","35.272495","-88.631221"
"38316","36.058007","-88.825252"
"38317","36.060763","-88.271628"
"38318","35.954336","-88.265445"
"38320","36.059760","-88.105757"
"38321","35.846607","-88.514242"
"38326","35.059613","-88.284198"
"38327","35.241234","-88.291214"
"38328","35.673447","-88.216285"
"38329","35.540034","-88.109608"
"38330","36.074006","-89.049752"
"38332","35.415737","-88.430236"
"38333","36.118208","-87.977793"
"38334","35.344967","-88.579619"
"38337","35.779302","-89.014285"
"38339","35.055414","-88.514830"
"38340","35.403681","-88.677633"
"38341","35.867513","-88.077670"
"38342","36.092238","-88.269269"
"38343","35.819327","-88.952215"
"38344","35.980908","-88.447288"
"38345","35.593457","-88.499322"
"38347","35.466789","-88.498432"
"38348","35.866334","-88.638002"
"38351","35.655509","-88.418842"
"38352","35.535418","-88.528671"
"38355","35.786149","-88.748620"
"38356","35.447825","-88.910800"
"38357","35.067761","-88.410621"
"38358","35.925095","-88.785769"
"38359","35.352117","-88.334950"
"38361","35.313619","-88.307467"
"38362","35.728508","-88.796123"
"38363","35.688363","-88.109756"
"38366","35.470245","-88.735344"
"38367","35.065218","-88.652559"
"38368","35.515654","-88.382054"
"38369","36.138076","-88.945353"
"38370","35.383121","-88.241389"
"38371","35.429594","-88.302299"
"38372","35.204628","-88.149870"
"38374","35.504563","-88.189772"
"38375","35.159897","-88.603546"
"38376","35.131161","-88.341240"
"38379","35.159789","-88.440125"
"38380","35.787229","-88.033995"
"38381","35.357296","-88.977320"
"38382","35.980739","-88.997757"
"38387","35.872467","-88.274963"
"38388","35.753604","-88.229224"
"38390","35.840022","-88.364837"
"38391","35.546696","-88.988636"
"38392","35.479131","-89.025008"
"383HH","35.821046","-87.971308"
"38401","35.648894","-86.995839"
"38425","35.396510","-87.953533"
"38449","35.064892","-86.820691"
"38450","35.178425","-87.783771"
"38451","35.474727","-87.013752"
"38452","35.076223","-87.793281"
"38453","35.125825","-86.805706"
"38454","35.734121","-87.343325"
"38456","35.329188","-87.271662"
"38457","35.036896","-87.291423"
"38459","35.194927","-86.807695"
"38460","35.104135","-87.162082"
"38461","35.594295","-87.345115"
"38462","35.528851","-87.537469"
"38463","35.084923","-87.634524"
"38464","35.277207","-87.412653"
"38468","35.121404","-87.278462"
"38469","35.085351","-87.420847"
"38471","35.113453","-87.900399"
"38472","35.377069","-87.046956"
"38473","35.036029","-87.146333"
"38474","35.512795","-87.217931"
"38475","35.250681","-88.029548"
"38476","35.846608","-87.222204"
"38477","35.065666","-87.006286"
"38478","35.214135","-87.009720"
"38481","35.034339","-87.489056"
"38482","35.771675","-87.150267"
"38483","35.436197","-87.323739"
"38485","35.330376","-87.790011"
"38486","35.178434","-87.539805"
"38487","35.719416","-87.237520"
"38488","35.057498","-86.683343"
"384HH","35.408692","-87.969605"
"38501","36.244325","-85.542562"
"38504","36.384440","-84.754278"
"38506","36.191965","-85.455897"
"38541","36.518801","-85.348108"
"38542","36.314251","-85.203247"
"38543","36.371296","-85.165568"
"38544","36.118098","-85.659199"
"38545","36.226474","-85.680327"
"38547","36.136128","-86.013754"
"38548","36.168645","-85.794043"
"38549","36.535047","-85.089394"
"38551","36.562588","-85.555426"
"38552","36.203369","-85.819482"
"38553","36.208119","-85.016923"
"38554","36.250949","-85.160361"
"38555","35.871269","-84.983470"
"38556","36.392463","-84.907354"
"38558","35.996560","-84.873805"
"38559","35.794931","-85.517724"
"38560","36.222520","-85.872836"
"38562","36.361637","-85.633938"
"38563","36.209765","-85.950376"
"38564","36.275408","-85.734797"
"38565","36.270157","-85.010048"
"38567","36.133952","-85.920987"
"38568","36.447591","-85.475336"
"38569","36.101149","-85.851710"
"38570","36.386752","-85.308292"
"38571","36.048147","-85.019847"
"38572","35.868097","-85.133181"
"38573","36.486157","-85.221792"
"38574","36.141601","-85.203249"
"38575","36.550271","-85.644334"
"38577","36.555955","-84.925259"
"38579","35.830346","-85.548158"
"38580","36.285217","-85.238999"
"38581","35.701971","-85.604435"
"38582","36.090760","-85.758959"
"38583","35.925274","-85.455627"
"38585","35.681271","-85.418653"
"38587","35.871025","-85.623237"
"38588","36.472771","-85.704960"
"38589","36.287256","-85.076136"
"385HH","36.435815","-85.119607"
"385XX","35.579720","-85.527620"
"42223","36.640807","-87.471844"
