"ZIP","Latitude","Longitude"
"20737","38.965967","-76.907646"
"20740","39.001204","-76.931658"
"20743","38.891170","-76.895315"
"20744","38.755087","-76.980537"
"20745","38.804620","-76.994663"
"20746","38.832414","-76.908360"
"20747","38.851597","-76.883892"
"20748","38.817886","-76.942515"
"20751","38.787165","-76.543629"
"20754","38.736261","-76.646758"
"20755","39.108778","-76.745392"
"20758","38.737523","-76.590104"
"20759","39.163405","-76.935866"
"20762","38.806098","-76.875377"
"20763","39.135559","-76.827562"
"20764","38.828794","-76.511429"
"20765","38.843514","-76.547615"
"20769","38.986339","-76.819090"
"20770","39.002742","-76.880724"
"20772","38.779091","-76.779449"
"20774","38.892238","-76.768125"
"20776","38.872045","-76.608388"
"20777","39.176330","-76.971125"
"20778","38.826365","-76.557394"
"20779","38.760910","-76.576380"
"20781","38.954524","-76.944305"
"20782","38.967164","-76.959221"
"20783","39.000679","-76.972955"
"20784","38.954395","-76.869612"
"20785","38.922766","-76.888407"
"20794","39.144063","-76.781680"
"207HH","38.755239","-76.496978"
"20812","38.968530","-77.142383"
"20814","39.006006","-77.102550"
"20815","38.984212","-77.084245"
"20816","38.954335","-77.115886"
"20817","39.003177","-77.160198"
"20818","38.977477","-77.162682"
"20832","39.153466","-77.075260"
"20833","39.217632","-77.053270"
"20837","39.123682","-77.405071"
"20838","39.223009","-77.374586"
"20839","39.175860","-77.409579"
"20841","39.185012","-77.323844"
"20842","39.204316","-77.419823"
"20850","39.089161","-77.183543"
"20851","39.073840","-77.116367"
"20852","39.052560","-77.121021"
"20853","39.107374","-77.099712"
"20854","39.027380","-77.236514"
"20855","39.143508","-77.138755"
"20860","39.149547","-77.030227"
"20861","39.151566","-77.001824"
"20862","39.176639","-77.008327"
"20866","39.106069","-76.927597"
"20868","39.128428","-76.967022"
"20871","39.262056","-77.302562"
"20872","39.289110","-77.220046"
"20874","39.131667","-77.287989"
"20876","39.207040","-77.238032"
"20877","39.137174","-77.183311"
"20878","39.114755","-77.246154"
"20879","39.168220","-77.164519"
"20880","39.139169","-77.173608"
"20882","39.235073","-77.139619"
"20886","39.175176","-77.177045"
"20895","39.025575","-77.077243"
"20896","39.037010","-77.092521"
"208HH","39.078308","-77.446330"
"20901","39.026069","-77.008393"
"20902","39.040921","-77.044460"
"20903","39.016257","-76.979877"
"20904","39.064866","-76.979820"
"20905","39.122194","-76.994280"
"20906","39.089788","-77.061115"
"20910","39.004578","-77.036903"
"20912","38.982726","-77.003966"
"21001","39.498384","-76.196566"
"21005","39.473809","-76.128811"
"21009","39.473835","-76.289436"
"21010","39.367464","-76.296065"
"21012","39.041129","-76.494193"
"21013","39.515897","-76.482351"
"21014","39.538164","-76.351911"
"21015","39.552617","-76.298217"
"21017","39.475173","-76.236823"
"21028","39.567412","-76.235552"
"21029","39.201835","-76.930967"
"21030","39.491836","-76.632839"
"21031","39.487844","-76.656667"
"21032","39.030110","-76.606887"
"21034","39.648194","-76.218118"
"21035","38.939211","-76.634972"
"21036","39.237501","-77.006947"
"21037","38.910913","-76.540282"
"21040","39.432883","-76.293129"
"21042","39.276768","-76.901501"
"21043","39.257011","-76.794573"
"21044","39.204297","-76.883274"
"21045","39.210640","-76.826824"
"21046","39.174907","-76.837473"
"21047","39.533773","-76.444967"
"21048","39.494245","-76.911543"
"21050","39.584607","-76.391833"
"21051","39.471036","-76.448317"
"21052","39.202497","-76.437291"
"21053","39.680650","-76.714540"
"21054","39.052860","-76.681139"
"21056","39.074960","-76.433671"
"21057","39.452316","-76.502165"
"21060","39.162309","-76.577586"
"21061","39.162621","-76.631632"
"21071","39.474858","-76.814854"
"21074","39.616204","-76.825809"
"21075","39.205783","-76.747971"
"21076","39.175788","-76.729835"
"21077","39.163518","-76.697317"
"21078","39.556400","-76.124151"
"21082","39.477355","-76.463524"
"21084","39.609393","-76.457392"
"21085","39.452614","-76.352768"
"21087","39.448706","-76.416475"
"21090","39.194968","-76.668667"
"21093","39.436340","-76.638853"
"210HH","39.487804","-76.085934"
"210XX","39.425583","-76.178257"
"21102","39.678561","-76.838992"
"21104","39.345614","-76.904959"
"21108","39.084007","-76.615687"
"21111","39.574420","-76.592823"
"21113","39.051027","-76.728548"
"21114","39.014209","-76.679389"
"21117","39.436995","-76.781836"
"21120","39.647551","-76.679335"
"21122","39.125209","-76.511634"
"21128","39.405304","-76.443596"
"21130","39.466244","-76.201054"
"21131","39.499366","-76.564554"
"21132","39.692857","-76.418108"
"21133","39.378791","-76.813922"
"21136","39.479326","-76.798131"
"21140","38.949661","-76.587184"
"21144","39.118277","-76.685390"
"21146","39.073507","-76.565435"
"21152","39.548343","-76.685874"
"21153","39.417104","-76.713326"
"21154","39.644848","-76.368756"
"21155","39.566932","-76.802585"
"21156","39.428818","-76.403782"
"21157","39.551208","-76.994730"
"21158","39.634782","-77.027130"
"21160","39.701530","-76.322751"
"21161","39.659817","-76.572963"
"21162","39.390210","-76.406461"
"21163","39.340621","-76.859253"
"211HH","39.114109","-76.393643"
"21201","39.295209","-76.623108"
"21202","39.296618","-76.607254"
"21204","39.401996","-76.632889"
"21205","39.305426","-76.551850"
"21206","39.337425","-76.536786"
"21207","39.326439","-76.714139"
"21208","39.381693","-76.726543"
"21209","39.366971","-76.671895"
"21210","39.355456","-76.635464"
"21211","39.328105","-76.638511"
"21212","39.365630","-76.619880"
"21213","39.316077","-76.575174"
"21214","39.350701","-76.562706"
"21215","39.342986","-76.685822"
"21216","39.304073","-76.664188"
"21217","39.307496","-76.637848"
"21218","39.328834","-76.596730"
"21219","39.230314","-76.449586"
"21220","39.340239","-76.402595"
"21221","39.295071","-76.435817"
"21222","39.257503","-76.495150"
"21223","39.281103","-76.651469"
"21224","39.278416","-76.557026"
"21225","39.225319","-76.615788"
"21226","39.188968","-76.548196"
"21227","39.243423","-76.680339"
"21228","39.269422","-76.744723"
"21229","39.281989","-76.694893"
"21230","39.264248","-76.589448"
"21231","39.287622","-76.592108"
"21234","39.391902","-76.528754"
"21236","39.389249","-76.492023"
"21237","39.340530","-76.496166"
"21239","39.366795","-76.588048"
"21244","39.335416","-76.788773"
"21286","39.415741","-76.571771"
"212HH","39.275700","-76.357753"
"21401","38.987861","-76.545384"
"21402","38.988611","-76.467432"
"21403","38.941312","-76.491481"
"21405","39.026560","-76.550414"
"214HH","38.969712","-76.464528"
"21502","39.635064","-78.766513"
"21520","39.615361","-79.301772"
"21521","39.536581","-79.045845"
"21522","39.614493","-79.244846"
"21523","39.487638","-79.074589"
"21524","39.707214","-78.803504"
"21529","39.700509","-78.769191"
"21530","39.676830","-78.533885"
"21531","39.636754","-79.406765"
"21532","39.640757","-78.968021"
"21536","39.639214","-79.196967"
"21538","39.401591","-79.214714"
"21539","39.604549","-78.999811"
"21540","39.476079","-79.060519"
"21541","39.558562","-79.373624"
"21542","39.593560","-78.945660"
"21543","39.651843","-78.958407"
"21545","39.691522","-78.803899"
"21550","39.379525","-79.359634"
"21555","39.592525","-78.590110"
"21557","39.510141","-78.917884"
"21561","39.503465","-79.193374"
"21562","39.495404","-79.042482"
"215HH","39.504485","-79.321340"
"21601","38.796674","-76.048850"
"21607","39.119164","-75.854884"
"21610","39.358346","-76.082555"
"21612","38.747664","-76.272962"
"21613","38.487182","-76.086673"
"21617","39.054285","-76.018472"
"21619","38.949609","-76.277486"
"21620","39.193376","-76.096919"
"21622","38.400026","-76.176208"
"21623","39.132439","-75.958329"
"21625","38.867787","-76.000348"
"21626","38.331245","-76.089202"
"21627","38.176261","-76.056136"
"21628","39.232900","-75.925005"
"21629","38.847534","-75.793242"
"21631","38.587257","-75.945186"
"21632","38.728669","-75.792545"
"21634","38.293165","-76.192878"
"21635","39.328384","-75.775309"
"21636","39.022817","-75.805862"
"21638","38.936583","-76.208051"
"21639","38.968515","-75.791911"
"21640","39.064630","-75.816005"
"21641","38.917589","-75.942851"
"21643","38.640170","-75.867210"
"21644","39.107338","-75.872374"
"21645","39.314412","-75.955928"
"21647","38.815960","-76.280920"
"21648","38.493240","-76.222907"
"21649","39.135699","-75.784393"
"21650","39.310762","-75.815250"
"21651","39.255281","-75.855888"
"21653","38.750837","-76.177627"
"21654","38.688013","-76.121219"
"21655","38.751861","-75.927032"
"21657","38.971920","-75.978967"
"21658","38.939880","-76.133242"
"21659","38.582275","-75.760650"
"21660","38.959840","-75.890426"
"21661","39.131912","-76.223773"
"21662","38.707377","-76.202533"
"21663","38.799349","-76.233365"
"21664","38.605670","-75.944713"
"21665","38.744277","-76.327588"
"21666","38.938025","-76.332505"
"21667","39.336269","-76.031330"
"21668","39.194888","-75.864317"
"21669","38.459337","-76.305386"
"21671","38.697467","-76.334185"
"21672","38.278388","-76.046303"
"21673","38.652988","-76.053534"
"21675","38.291408","-76.088989"
"21676","38.788077","-76.303096"
"21677","38.487651","-76.178214"
"21678","39.304843","-76.091190"
"21679","38.915486","-76.079603"
"216HH","38.731958","-76.136861"
"21701","39.462402","-77.275823"
"21702","39.482161","-77.457587"
"21703","39.355474","-77.477527"
"21704","39.342748","-77.378215"
"21710","39.298429","-77.454265"
"21711","39.661540","-78.025611"
"21713","39.518960","-77.687796"
"21716","39.316919","-77.625886"
"21717","39.337644","-77.436984"
"21718","39.392956","-77.628338"
"21719","39.700356","-77.494584"
"21722","39.654188","-77.903408"
"21723","39.323249","-77.003962"
"21727","39.675182","-77.335975"
"21733","39.544910","-77.757707"
"21734","39.607142","-77.707564"
"21737","39.248369","-77.034025"
"21738","39.287051","-77.026885"
"21740","39.629138","-77.712831"
"21742","39.653959","-77.643160"
"21750","39.671407","-78.048968"
"21754","39.345195","-77.311832"
"21755","39.343307","-77.573892"
"21756","39.450547","-77.700751"
"21757","39.599257","-77.249429"
"21758","39.355100","-77.660311"
"21762","39.484679","-77.246417"
"21766","39.630760","-78.413001"
"21767","39.706494","-77.744765"
"21769","39.456235","-77.566707"
"21770","39.346198","-77.260711"
"21771","39.379517","-77.165568"
"21773","39.536505","-77.556281"
"21774","39.411656","-77.270404"
"21776","39.509953","-77.106532"
"21777","39.275848","-77.532477"
"21778","39.616258","-77.336672"
"21779","39.431900","-77.644399"
"21780","39.675621","-77.467555"
"21782","39.449732","-77.774477"
"21783","39.648840","-77.561858"
"21784","39.394110","-76.969523"
"21787","39.657458","-77.174781"
"21788","39.592778","-77.423931"
"21790","39.250474","-77.486777"
"21791","39.536387","-77.183332"
"21793","39.493892","-77.340312"
"21794","39.298452","-76.969756"
"21795","39.579095","-77.824034"
"21797","39.338986","-77.064018"
"21798","39.533279","-77.296993"
"217HH","39.470950","-77.793840"
"21801","38.376110","-75.608596"
"21804","38.351034","-75.544574"
"21810","38.297061","-75.709515"
"21811","38.308123","-75.240878"
"21813","38.420278","-75.210155"
"21814","38.295588","-75.889224"
"21817","37.985517","-75.849388"
"21821","38.169091","-75.868191"
"21822","38.261592","-75.612622"
"21824","38.003638","-76.001572"
"21826","38.314174","-75.625081"
"21829","38.098267","-75.396228"
"21830","38.413618","-75.718363"
"21835","38.533782","-75.940967"
"21837","38.464681","-75.772863"
"21838","38.015472","-75.719556"
"21840","38.258624","-75.892988"
"21841","38.251005","-75.295108"
"21842","38.338411","-75.124874"
"21849","38.369740","-75.474246"
"21850","38.370242","-75.399842"
"21851","38.069408","-75.541224"
"21853","38.194667","-75.705655"
"21856","38.327698","-75.792430"
"21861","38.538240","-75.726532"
"21862","38.394346","-75.212624"
"21863","38.193459","-75.416160"
"21864","38.043372","-75.409954"
"21865","38.286206","-75.835454"
"21866","37.967839","-76.021215"
"21869","38.400651","-75.866912"
"21871","38.107301","-75.744226"
"21872","38.409724","-75.289716"
"21874","38.384068","-75.356902"
"21875","38.435564","-75.537354"
"218HH","38.223756","-75.799286"
"218XX","38.175795","-75.175437"
"21901","39.575428","-75.926859"
"21903","39.572488","-76.043102"
"21904","39.627418","-76.072618"
"21911","39.671693","-76.054592"
"21912","39.429859","-75.825127"
"21913","39.404490","-75.867810"
"21914","39.572578","-75.980380"
"21915","39.497898","-75.850359"
"21917","39.668169","-76.099646"
"21918","39.679041","-76.162750"
"21919","39.421119","-75.943618"
"21920","39.660957","-75.828328"
"21921","39.617170","-75.867808"
"21930","39.372423","-75.891515"
"219HH","39.514126","-75.863537"
