"ZIP","Latitude","Longitude"
"54209","45.019801","-87.275104"
"54210","45.253691","-87.044083"
"54211","45.168066","-87.170995"
"54212","45.114756","-87.216767"
"54213","44.697209","-87.529607"
"54216","44.436761","-87.587990"
"54217","44.563402","-87.711449"
"54220","44.109867","-87.710036"
"54227","44.283691","-87.798492"
"54228","44.271387","-87.659474"
"54229","44.570119","-87.833280"
"54230","44.153364","-87.902871"
"54232","44.005699","-87.922285"
"54234","45.189483","-87.100230"
"54235","44.791602","-87.467034"
"54241","44.225538","-87.614405"
"54245","44.028971","-87.911545"
"54246","45.376135","-86.897272"
"54247","44.201856","-87.786680"
"542HH","44.668205","-87.037247"
"54301","44.482542","-88.021953"
"54302","44.505392","-87.966601"
"54303","44.539192","-88.057853"
"54304","44.488941","-88.070448"
"54311","44.524122","-87.905623"
"54313","44.570943","-88.116771"
"543HH","44.570530","-87.941860"
"54401","45.003251","-89.725588"
"54403","45.019422","-89.504721"
"54405","44.967232","-90.297640"
"54406","44.406776","-89.325121"
"54407","44.531312","-89.304574"
"54408","45.027428","-89.302759"
"54409","45.102733","-89.191008"
"54410","44.546991","-90.032640"
"54411","45.067074","-89.983446"
"54412","44.681058","-89.972549"
"54413","44.292834","-90.153738"
"54414","44.950147","-89.164542"
"54416","44.873240","-88.955025"
"54417","45.028025","-89.654339"
"54418","45.233127","-88.967366"
"54420","44.603708","-90.336183"
"54421","44.901556","-90.294081"
"54422","44.981593","-90.441142"
"54423","44.581133","-89.423145"
"54424","45.261869","-89.217469"
"54425","45.009976","-90.306806"
"54426","44.900178","-90.019247"
"54427","44.819271","-89.255066"
"54428","45.432734","-89.175434"
"54430","45.143301","-88.875031"
"54433","45.215801","-90.849838"
"54435","45.369215","-89.425266"
"54436","44.553121","-90.416847"
"54437","44.784577","-90.652284"
"54440","44.797671","-89.372555"
"54441","44.641508","-90.106871"
"54442","45.370676","-89.670337"
"54443","44.598129","-89.726211"
"54446","44.755714","-90.452126"
"54447","45.093425","-90.729660"
"54448","44.937006","-89.826849"
"54449","44.627091","-90.198116"
"54451","45.172636","-90.369596"
"54452","45.178125","-89.833605"
"54454","44.598184","-89.896026"
"54455","44.734974","-89.609973"
"54456","44.560141","-90.670783"
"54457","44.230934","-89.786200"
"54459","45.439593","-90.284291"
"54460","44.958646","-90.553933"
"54462","45.386574","-89.023110"
"54463","45.510165","-89.235892"
"54465","45.391504","-88.882147"
"54466","44.395340","-90.302287"
"54467","44.422852","-89.536850"
"54469","44.351357","-89.861637"
"54470","45.300520","-90.167382"
"54471","44.944517","-89.426368"
"54473","44.659412","-89.356948"
"54474","44.884303","-89.617898"
"54475","44.474838","-89.786193"
"54476","44.887607","-89.519974"
"54479","44.749161","-90.327090"
"54480","45.054672","-90.267547"
"54481","44.552583","-89.516735"
"54484","44.792800","-90.083047"
"54485","45.378619","-89.196640"
"54486","44.718898","-89.042451"
"54487","45.464280","-89.765123"
"54488","44.837394","-90.347090"
"54489","44.464003","-89.992515"
"54490","45.321418","-90.423156"
"54491","45.247687","-88.731279"
"54493","44.704272","-90.800546"
"54494","44.335988","-89.740259"
"54495","44.387588","-89.962600"
"54498","45.029740","-90.607063"
"54499","44.790102","-89.166979"
"544HH","44.797320","-89.697808"
"54501","45.679932","-89.345958"
"54511","45.733724","-88.809219"
"54512","46.076723","-89.661289"
"54513","45.563017","-90.140886"
"54514","46.039302","-90.495340"
"54515","45.529049","-90.513473"
"54517","46.159106","-90.899022"
"54519","46.050045","-89.262239"
"54520","45.551847","-88.897408"
"54521","45.920310","-89.218589"
"54524","45.838281","-90.370915"
"54525","46.429950","-90.224091"
"54526","45.509903","-90.843725"
"54527","46.121469","-90.676126"
"54529","45.668251","-89.682226"
"54530","45.508206","-90.729892"
"54531","45.736711","-89.772095"
"54534","46.386910","-90.218852"
"54536","46.326072","-90.356631"
"54537","45.529703","-90.611234"
"54538","45.957981","-89.908197"
"54539","45.788065","-89.571153"
"54540","46.162402","-89.359919"
"54541","45.575067","-88.612984"
"54542","45.907146","-88.691546"
"54545","46.129540","-89.850100"
"54546","46.253606","-90.728001"
"54547","46.201418","-90.177800"
"54548","45.863920","-89.822298"
"54550","46.363845","-90.258653"
"54552","45.924199","-90.326466"
"54554","46.067517","-89.057185"
"54555","45.698350","-90.390004"
"54556","45.526535","-90.313070"
"54557","46.227630","-89.731201"
"54558","45.922807","-89.480792"
"54559","46.501558","-90.468204"
"54560","46.003115","-89.537733"
"54561","46.062113","-89.455797"
"54562","45.813641","-89.092431"
"54563","45.456994","-90.971826"
"54564","45.664184","-89.930845"
"54565","46.311912","-90.443031"
"54566","45.421685","-88.627228"
"54568","45.941816","-89.659448"
"545HH","46.679591","-90.409751"
"545XX","45.729876","-90.105727"
"54601","43.798165","-91.128568"
"54603","43.863115","-91.262139"
"54610","44.342110","-91.830343"
"54611","44.448289","-90.944623"
"54612","44.250855","-91.509008"
"54613","44.061840","-89.898626"
"54614","43.906526","-90.975484"
"54615","44.276116","-90.796225"
"54616","44.305950","-91.248554"
"54618","43.958256","-90.298424"
"54619","43.752760","-90.804682"
"54621","43.659681","-91.058499"
"54622","44.243984","-91.760557"
"54623","43.734331","-91.021888"
"54624","43.447246","-91.125392"
"54625","44.132669","-91.520959"
"54626","43.197805","-91.043582"
"54627","44.150397","-91.242983"
"54628","43.378355","-91.032031"
"54629","44.160169","-91.681923"
"54630","44.094506","-91.342749"
"54631","43.287318","-90.832537"
"54632","43.562566","-91.137103"
"54634","43.588359","-90.431916"
"54635","44.407348","-91.044217"
"54636","44.006880","-91.227169"
"54637","43.880260","-90.270749"
"54638","43.788735","-90.383146"
"54639","43.611442","-90.643562"
"54642","44.173622","-91.074764"
"54644","44.032157","-91.034177"
"54645","43.326658","-90.936897"
"54646","44.079826","-90.087854"
"54648","43.834198","-90.664084"
"54650","43.910184","-91.243193"
"54651","43.730287","-90.557011"
"54652","43.469553","-90.758477"
"54653","43.837850","-90.903006"
"54655","43.368121","-90.776750"
"54656","43.986476","-90.793507"
"54657","43.179997","-90.908251"
"54658","43.672779","-91.168143"
"54659","44.303056","-91.106022"
"54660","43.975272","-90.484896"
"54661","44.077096","-91.451395"
"54664","43.492068","-90.643166"
"54665","43.528964","-90.916071"
"54666","44.164531","-90.426286"
"54667","43.662796","-90.850464"
"54669","43.905209","-91.096585"
"54670","43.837912","-90.474337"
"546HH","43.738868","-91.229563"
"546XX","44.307725","-90.575032"
"54701","44.745721","-91.513235"
"54703","44.834025","-91.572929"
"54720","44.805062","-91.428258"
"54721","44.615234","-92.077576"
"54722","44.726766","-91.139442"
"54723","44.627971","-92.440858"
"54724","45.102916","-91.484463"
"54725","45.072882","-92.008545"
"54726","44.931245","-91.016199"
"54727","44.966063","-91.160525"
"54728","45.283894","-91.710251"
"54729","44.961736","-91.440332"
"54730","45.036236","-91.729870"
"54731","45.357526","-91.092214"
"54732","45.111579","-91.120571"
"54733","45.283580","-91.877215"
"54734","45.100621","-92.122863"
"54736","44.590721","-91.891156"
"54737","44.720094","-91.967708"
"54738","44.583672","-91.497602"
"54739","44.850689","-91.702195"
"54740","44.750194","-92.159677"
"54741","44.619475","-90.989146"
"54742","44.741472","-91.301173"
"54745","45.227426","-91.043606"
"54746","44.542049","-90.886984"
"54747","44.395265","-91.531521"
"54748","45.087781","-91.273692"
"54749","44.937802","-92.105601"
"54750","44.631489","-92.280861"
"54751","44.847078","-92.000854"
"54754","44.443591","-90.791302"
"54755","44.578446","-91.714756"
"54756","44.484952","-91.927296"
"54757","45.237210","-91.500631"
"54758","44.546251","-91.196298"
"54759","44.499471","-92.128369"
"54761","44.619568","-92.187889"
"54762","45.244816","-91.987835"
"54763","45.184889","-91.872340"
"54766","45.336382","-90.853761"
"54767","44.833756","-92.240678"
"54768","44.951939","-90.931127"
"54769","44.508452","-92.224523"
"54770","44.556088","-91.376939"
"54771","44.943327","-90.800399"
"54772","45.103643","-91.874527"
"54773","44.389540","-91.284726"
"547HH","44.833920","-91.491349"
"54801","45.882968","-91.899050"
"54805","45.407134","-92.024634"
"54806","46.563151","-90.906495"
"54810","45.467666","-92.376035"
"54812","45.408580","-91.883760"
"54813","45.655097","-91.996077"
"54814","46.856966","-90.902264"
"54817","45.675949","-91.534059"
"54819","45.486573","-91.316353"
"54820","46.608690","-91.573675"
"54821","46.218558","-91.176286"
"54822","45.390458","-91.676431"
"54824","45.483051","-92.539684"
"54826","45.503245","-92.153193"
"54827","46.788954","-91.093833"
"54828","45.825449","-91.285940"
"54829","45.539103","-92.073569"
"54830","46.036044","-92.301346"
"54832","46.325745","-91.297504"
"54835","45.695026","-91.298265"
"54836","46.459267","-92.171597"
"54837","45.677208","-92.382981"
"54838","46.247712","-91.836113"
"54839","46.355766","-91.133613"
"54840","45.756360","-92.690271"
"54841","45.614261","-91.776987"
"54842","46.509333","-91.857345"
"54843","46.014326","-91.290106"
"54844","46.780661","-91.216433"
"54845","45.799876","-92.133885"
"54846","46.372110","-90.627114"
"54847","46.585568","-91.347853"
"54848","45.525379","-91.050324"
"54849","46.479267","-91.705768"
"54850","46.813431","-90.677492"
"54853","45.577307","-92.437532"
"54854","46.645761","-91.661592"
"54855","46.382179","-90.840658"
"54856","46.425069","-91.123102"
"54857","45.595819","-91.598506"
"54858","45.511117","-92.458212"
"54859","46.121864","-91.800901"
"54861","46.574520","-90.647606"
"54862","45.786979","-91.122316"
"54864","46.618041","-91.775701"
"54865","46.750513","-91.405830"
"54867","45.784013","-91.219603"
"54868","45.523253","-91.699929"
"54870","45.719283","-91.764368"
"54871","45.727217","-92.025714"
"54872","45.768288","-92.385519"
"54873","46.316041","-91.457950"
"54874","46.559851","-91.929718"
"54875","45.959846","-91.676671"
"54876","45.809222","-91.520509"
"54880","46.575387","-92.137781"
"54888","45.970684","-91.896484"
"54889","45.413539","-92.179245"
"54891","46.695153","-91.026696"
"54893","45.862182","-92.297833"
"54895","45.424755","-91.428947"
"54896","45.810394","-90.906161"
"548HH","46.936164","-91.081397"
"54901","44.059884","-88.527811"
"54902","43.966883","-88.525731"
"54904","43.975867","-88.663254"
"54909","44.276486","-89.348314"
"54911","44.276046","-88.372953"
"54913","44.338456","-88.404164"
"54914","44.258636","-88.506457"
"54915","44.245286","-88.364756"
"54921","44.309575","-89.543805"
"54922","44.546492","-88.762931"
"54923","44.007907","-88.966564"
"54927","44.101709","-88.653632"
"54928","44.737830","-88.889813"
"54929","44.638200","-88.736352"
"54930","44.023824","-89.569877"
"54932","43.836021","-88.608933"
"54933","44.666108","-88.708200"
"54934","44.000946","-88.852085"
"54935","43.756041","-88.366628"
"54937","43.762432","-88.538273"
"54940","44.196024","-88.900888"
"54941","43.855811","-88.987489"
"54942","44.301534","-88.546685"
"54943","44.116027","-89.591769"
"54944","44.316220","-88.611744"
"54945","44.581420","-89.126984"
"54947","44.197576","-88.682075"
"54948","44.776120","-88.871484"
"54949","44.489099","-88.886758"
"54950","44.657946","-88.927073"
"54952","44.208823","-88.341953"
"54956","44.184284","-88.530470"
"54960","43.954359","-89.222649"
"54961","44.403270","-88.786210"
"54962","44.502321","-89.024037"
"54963","44.053743","-88.791607"
"54964","43.917053","-88.725718"
"54965","44.161430","-89.019821"
"54966","44.230794","-89.536693"
"54967","44.137781","-88.987837"
"54968","43.846407","-89.135031"
"54970","44.069318","-89.089147"
"54971","43.877062","-88.845704"
"54974","43.794708","-88.664709"
"54977","44.454851","-89.171569"
"54978","44.793706","-88.913609"
"54979","43.868778","-88.541812"
"54980","43.988636","-88.770058"
"54981","44.322272","-89.120678"
"54982","44.065434","-89.282117"
"54983","44.318179","-88.919428"
"54984","44.179082","-89.215196"
"54986","44.104464","-88.734230"
"549HH","44.105029","-88.443977"
