"ZIP","Latitude","Longitude"
"91010","34.137827","-117.947447"
"91011","34.231284","-118.148590"
"91016","34.153856","-117.991917"
"91020","34.212054","-118.230207"
"91024","34.201676","-118.051845"
"91030","34.112058","-118.156404"
"91040","34.268577","-118.329508"
"91042","34.293477","-118.256658"
"910XX","34.308513","-118.186818"
"91101","34.146956","-118.139170"
"91103","34.173769","-118.170205"
"91104","34.169455","-118.122303"
"91105","34.148407","-118.166204"
"91106","34.137907","-118.129571"
"91107","34.161349","-118.089452"
"91108","34.121407","-118.116253"
"91201","34.171756","-118.291459"
"91202","34.169256","-118.266264"
"91203","34.152557","-118.264508"
"91204","34.135898","-118.263208"
"91205","34.135210","-118.241557"
"91206","34.166575","-118.202578"
"91207","34.187905","-118.259408"
"91208","34.197323","-118.249354"
"91214","34.238688","-118.246822"
"91301","34.126749","-118.764849"
"91302","34.118164","-118.673899"
"91303","34.197350","-118.601518"
"91304","34.229803","-118.599470"
"91306","34.209323","-118.575231"
"91307","34.203441","-118.692226"
"91311","34.286804","-118.613993"
"91316","34.156805","-118.523072"
"91320","34.170241","-118.955778"
"91321","34.366709","-118.477539"
"91324","34.241703","-118.550370"
"91325","34.234603","-118.519273"
"91326","34.281046","-118.557676"
"91331","34.257152","-118.419487"
"91335","34.200503","-118.540369"
"91340","34.284573","-118.439856"
"91342","34.321021","-118.383013"
"91343","34.238658","-118.477217"
"91344","34.294242","-118.507091"
"91345","34.271852","-118.457164"
"91350","34.430219","-118.519259"
"91351","34.430844","-118.464496"
"91352","34.232153","-118.344762"
"91354","34.466109","-118.574729"
"91355","34.417995","-118.566204"
"91356","34.155255","-118.547616"
"91360","34.213336","-118.879957"
"91361","34.144355","-118.893494"
"91362","34.196463","-118.818798"
"91364","34.151937","-118.600169"
"91367","34.174925","-118.615214"
"91377","34.190628","-118.763691"
"91381","34.375887","-118.616193"
"91384","34.510164","-118.680442"
"91387","34.406548","-118.401518"
"91390","34.538030","-118.403170"
"913HH","34.543838","-118.584553"
"913XX","34.626198","-118.676893"
"91401","34.179303","-118.431964"
"91402","34.228653","-118.444065"
"91403","34.146525","-118.465151"
"91405","34.202304","-118.446765"
"91406","34.192128","-118.492367"
"91411","34.179204","-118.461616"
"91423","34.146306","-118.429271"
"91436","34.154005","-118.498192"
"91501","34.199355","-118.291358"
"91502","34.176659","-118.310524"
"91504","34.204706","-118.302390"
"91505","34.175255","-118.347217"
"91506","34.171553","-118.321560"
"91601","34.168320","-118.373004"
"91602","34.151065","-118.366575"
"91604","34.137892","-118.391865"
"91605","34.208454","-118.394314"
"91606","34.185377","-118.390837"
"91607","34.164805","-118.400812"
"91608","34.137380","-118.352828"
"91701","34.143075","-117.616049"
"91702","34.174796","-117.875121"
"91706","34.096412","-117.966797"
"91709","33.947321","-117.728888"
"91710","33.986930","-117.655486"
"91711","34.122314","-117.714267"
"91722","34.097408","-117.907295"
"91723","34.085222","-117.887844"
"91724","34.079009","-117.849385"
"91730","34.099510","-117.580752"
"91731","34.080058","-118.033749"
"91732","34.073409","-118.013949"
"91733","34.046910","-118.048500"
"91737","34.192926","-117.610410"
"91739","34.148666","-117.511821"
"91740","34.118919","-117.850743"
"91741","34.145357","-117.851393"
"91743","34.066261","-117.589285"
"91744","34.028061","-117.932796"
"91745","34.002445","-117.975697"
"91746","34.046310","-117.984898"
"91748","33.978162","-117.904035"
"91750","34.154383","-117.763740"
"91752","33.990548","-117.531133"
"91754","34.051410","-118.145553"
"91755","34.052560","-118.113252"
"91759","34.200626","-117.705039"
"91761","34.027312","-117.587785"
"91762","34.046239","-117.674184"
"91763","34.071010","-117.701038"
"91764","34.077760","-117.626122"
"91765","33.995761","-117.818891"
"91766","34.038960","-117.754842"
"91767","34.085526","-117.734489"
"91768","34.065858","-117.789607"
"91770","34.061559","-118.081801"
"91773","34.106644","-117.815042"
"91775","34.116219","-118.081172"
"91776","34.089059","-118.092402"
"91780","34.103108","-118.051000"
"91784","34.148896","-117.656437"
"91786","34.104010","-117.664167"
"91789","34.011469","-117.853543"
"91790","34.069859","-117.942067"
"91791","34.062719","-117.889645"
"91792","34.024911","-117.897295"
"917HH","34.049160","-118.009277"
"917XX","34.316593","-117.892758"
"91801","34.090509","-118.134353"
"91803","34.076059","-118.144202"
"91901","32.800188","-116.710040"
"91902","32.677267","-117.012339"
"91905","32.679813","-116.314024"
"91906","32.686575","-116.475193"
"91910","32.636075","-117.053163"
"91911","32.610174","-117.029562"
"91913","32.641216","-116.985901"
"91914","32.664386","-116.945975"
"91915","32.608740","-116.936527"
"91916","32.907862","-116.624385"
"91917","32.628299","-116.675124"
"91931","32.838276","-116.581352"
"91932","32.572352","-117.113218"
"91934","32.639244","-116.183121"
"91935","32.699841","-116.803842"
"91941","32.759578","-116.993979"
"91942","32.783756","-117.017872"
"91945","32.731256","-117.039124"
"91948","32.874034","-116.468359"
"91950","32.670722","-117.094566"
"91962","32.785678","-116.487402"
"91963","32.638501","-116.592632"
"91977","32.716990","-116.994981"
"91978","32.715016","-116.944408"
"91980","32.592461","-116.585506"
"919HH","32.602439","-117.173687"
"919XX","32.762568","-116.261010"
"92003","33.288023","-117.193804"
"92004","33.179909","-116.273065"
"92007","33.017915","-117.276724"
"92008","33.135746","-117.301865"
"92009","33.095848","-117.272074"
"92014","32.967156","-117.258557"
"92019","32.779441","-116.860045"
"92020","32.795197","-116.967144"
"92021","32.840487","-116.879729"
"92024","33.050099","-117.252812"
"92025","33.090996","-116.941629"
"92026","33.222982","-117.106860"
"92027","33.138687","-116.984859"
"92028","33.398865","-117.295673"
"92029","33.087015","-117.132905"
"92036","32.992370","-116.413737"
"92037","32.866677","-117.248107"
"92040","32.901688","-116.893262"
"92054","33.353217","-117.430851"
"92056","33.200439","-117.290676"
"92057","33.270102","-117.284413"
"92059","33.379981","-117.071406"
"92060","33.314752","-116.843746"
"92061","33.304288","-116.923886"
"92064","32.977452","-117.023160"
"92065","33.070551","-116.837168"
"92066","33.217128","-116.476505"
"92067","33.020986","-117.197451"
"92069","33.156477","-117.170696"
"92070","33.185780","-116.731681"
"92071","32.856088","-116.996798"
"92075","32.995912","-117.257073"
"92078","33.117601","-117.164996"
"92082","33.258116","-116.982135"
"92083","33.181961","-117.246830"
"92084","33.219409","-117.204244"
"92086","33.282674","-116.603031"
"92091","33.054998","-117.191995"
"92093","32.880682","-117.235897"
"920HH","33.093388","-117.371194"
"920XX","33.280432","-116.191303"
"92101","32.719074","-117.160682"
"92102","32.720752","-117.093104"
"92103","32.744812","-117.170166"
"92104","32.736783","-117.127712"
"92105","32.737139","-117.088109"
"92106","32.708162","-117.231819"
"92107","32.736788","-117.240219"
"92108","32.777260","-117.100784"
"92109","32.797738","-117.233471"
"92110","32.779239","-117.189373"
"92111","32.807245","-117.164895"
"92113","32.695813","-117.118919"
"92114","32.711037","-117.053497"
"92115","32.755462","-117.070105"
"92116","32.766293","-117.129310"
"92117","32.818319","-117.196560"
"92118","32.650490","-117.149194"
"92119","32.812672","-117.033324"
"92120","32.796368","-117.068995"
"92121","32.901441","-117.207876"
"92122","32.859434","-117.207260"
"92123","32.807288","-117.132423"
"92124","32.821478","-117.084436"
"92126","32.889709","-117.133554"
"92127","33.028424","-117.124600"
"92128","32.995356","-117.075336"
"92129","32.965566","-117.126985"
"92130","32.956952","-117.197926"
"92131","32.894316","-117.076300"
"92139","32.680179","-117.047360"
"92140","32.737341","-117.197001"
"92154","32.569396","-117.015761"
"92173","32.555270","-117.043760"
"921HH","32.704546","-117.225213"
"92201","33.715257","-116.237440"
"92203","33.755710","-116.233039"
"92210","33.700164","-116.336397"
"92211","33.772369","-116.345831"
"92220","33.922742","-116.833645"
"92223","33.949407","-116.977546"
"92225","33.756705","-114.512445"
"92227","33.027640","-115.451060"
"92230","33.932613","-116.771998"
"92231","32.691444","-115.517076"
"92233","33.137542","-115.523785"
"92234","33.820514","-116.458645"
"92236","33.702100","-116.171208"
"92239","33.858281","-115.295844"
"92240","33.928862","-116.488095"
"92241","33.835324","-116.298390"
"92242","34.157491","-114.336904"
"92243","32.773555","-115.602210"
"92249","32.730061","-115.475653"
"92250","32.834490","-115.196064"
"92251","32.868523","-115.650501"
"92252","34.157765","-116.273178"
"92253","33.657900","-116.270042"
"92254","33.552357","-115.974111"
"92256","34.105774","-116.588558"
"92257","33.305481","-115.557336"
"92258","33.906503","-116.565436"
"92259","32.729858","-115.884249"
"92260","33.705600","-116.408317"
"92262","33.814839","-116.651644"
"92264","33.728021","-116.511647"
"92266","33.324450","-114.719494"
"92267","34.284466","-114.185660"
"92268","34.213747","-116.528282"
"92270","33.785350","-116.418995"
"92273","32.798181","-115.695981"
"92274","33.485417","-116.104423"
"92275","33.280643","-115.926913"
"92276","33.809268","-116.362327"
"92277","34.243814","-115.859816"
"92280","34.140337","-114.527176"
"92281","33.035773","-115.552841"
"92282","33.942341","-116.649786"
"92283","32.870089","-114.722330"
"92284","34.153658","-116.418860"
"92285","34.334470","-116.517242"
"922HH","33.307978","-115.832365"
"922XX","33.785979","-114.658325"
"92301","34.664750","-117.512113"
"92304","34.454432","-115.545469"
"92305","34.180957","-116.865405"
"92307","34.577594","-117.159187"
"92308","34.426593","-117.145082"
"92309","35.318692","-116.045188"
"92310","35.300092","-116.744191"
"92311","34.970055","-116.992905"
"92313","34.032313","-117.314202"
"92314","34.243576","-116.772441"
"92315","34.239535","-116.868523"
"92316","34.060762","-117.393555"
"92317","34.252205","-117.216322"
"92318","34.048404","-117.232816"
"92320","33.979464","-117.052675"
"92321","34.254401","-117.164363"
"92323","35.204431","-115.428289"
"92324","34.014354","-117.277204"
"92325","34.255723","-117.304033"
"92327","34.865766","-116.811454"
"92328","36.293262","-116.459425"
"92332","34.964120","-115.314232"
"92333","34.275387","-116.947024"
"92335","34.088110","-117.464832"
"92336","34.147645","-117.458054"
"92337","34.051661","-117.463416"
"92339","34.084796","-116.906316"
"92341","34.248555","-117.075440"
"92342","34.748023","-117.350357"
"92345","34.366106","-117.320532"
"92346","34.135918","-117.155333"
"92347","34.959664","-117.182843"
"92352","34.272566","-117.196830"
"92354","34.053006","-117.248923"
"92356","34.523552","-116.880685"
"92358","34.255359","-117.546084"
"92359","34.104392","-117.048647"
"92363","34.785778","-114.599282"
"92364","35.491962","-115.450580"
"92365","34.850871","-116.509770"
"92368","34.653545","-117.292477"
"92371","34.427701","-117.482148"
"92372","34.470670","-117.620128"
"92373","34.000751","-117.126617"
"92374","34.061401","-117.173420"
"92376","34.102011","-117.386829"
"92377","34.162659","-117.393969"
"92382","34.183914","-117.083456"
"92384","35.977370","-116.203660"
"92386","34.246654","-116.828052"
"92389","35.851895","-116.225063"
"92391","34.234252","-117.234920"
"92392","34.495407","-117.368619"
"92394","34.572152","-117.333996"
"92397","34.366329","-117.612099"
"92398","34.980540","-116.785400"
"92399","34.048643","-117.014278"
"923HH","34.511333","-114.383618"
"923XX","35.369995","-116.571187"
"92401","34.104041","-117.292756"
"92404","34.179486","-117.247924"
"92405","34.143489","-117.308497"
"92407","34.224907","-117.376143"
"92408","34.078011","-117.257785"
"92410","34.101858","-117.276214"
"92411","34.121901","-117.325127"
"92501","33.993614","-117.383178"
"92503","33.899944","-117.440474"
"92504","33.905930","-117.403128"
"92505","33.932914","-117.490780"
"92506","33.929815","-117.364677"
"92507","33.968015","-117.319440"
"92508","33.894241","-117.324586"
"92509","33.998913","-117.440830"
"92518","33.891366","-117.278823"
"92530","33.684776","-117.372389"
"92532","33.711898","-117.343396"
"92536","33.504019","-116.819298"
"92539","33.532506","-116.681533"
"92543","33.665463","-116.983890"
"92544","33.642478","-116.835584"
"92545","33.736076","-117.058304"
"92548","33.759880","-117.116529"
"92549","33.763072","-116.736407"
"92551","33.877467","-117.223515"
"92553","33.922371","-117.247614"
"92555","33.908059","-117.108212"
"92557","33.971915","-117.252574"
"92561","33.634203","-116.595182"
"92562","33.542607","-117.339116"
"92563","33.578933","-117.141173"
"92567","33.825069","-117.108114"
"92570","33.781815","-117.331687"
"92571","33.838554","-117.203204"
"92582","33.812545","-117.020039"
"92583","33.799409","-116.932117"
"92584","33.651766","-117.182251"
"92585","33.741525","-117.188902"
"92586","33.706848","-117.198730"
"92587","33.692169","-117.248372"
"92590","33.481073","-117.226107"
"92591","33.530005","-117.103509"
"92592","33.536297","-117.043910"
"92595","33.623802","-117.256871"
"92596","33.633590","-117.070468"
"925HH","33.839415","-117.422602"
"92602","33.742273","-117.768352"
"92604","33.691001","-117.788237"
"92606","33.701121","-117.797021"
"92610","33.704078","-117.672427"
"92612","33.637837","-117.809508"
"92614","33.689692","-117.850154"
"92618","33.675095","-117.733901"
"92620","33.708128","-117.759586"
"92624","33.455127","-117.664264"
"92625","33.602256","-117.864774"
"92626","33.679269","-117.905466"
"92627","33.648606","-117.918590"
"92629","33.478166","-117.706413"
"92630","33.645076","-117.678564"
"92646","33.665269","-117.971820"
"92647","33.726518","-118.006921"
"92648","33.674622","-118.008564"
"92649","33.710989","-118.043800"
"92651","33.555750","-117.785818"
"92653","33.605255","-117.717322"
"92655","33.742616","-117.985962"
"92656","33.571732","-117.728922"
"92657","33.600127","-117.828733"
"92660","33.627460","-117.873356"
"92661","33.600571","-117.903490"
"92662","33.606471","-117.892340"
"92663","33.626670","-117.931241"
"92672","33.422778","-117.620116"
"92673","33.480176","-117.614081"
"92675","33.525629","-117.619137"
"92676","33.755120","-117.630692"
"92677","33.535125","-117.705246"
"92679","33.611702","-117.549073"
"92683","33.747366","-117.993918"
"92688","33.619906","-117.611936"
"92691","33.605427","-117.667513"
"92692","33.605104","-117.644000"
"92694","33.567962","-117.632790"
"926HH","33.522505","-117.860889"
"926XX","33.594921","-117.491882"
"92701","33.750616","-117.855588"
"92703","33.745414","-117.892027"
"92704","33.719918","-117.903240"
"92705","33.763341","-117.794218"
"92706","33.769316","-117.879689"
"92707","33.713968","-117.869989"
"92708","33.709967","-117.947790"
"92780","33.740061","-117.819587"
"92782","33.751597","-117.771592"
"927HH","33.736067","-117.913425"
"92801","33.846814","-117.957293"
"92802","33.810815","-117.916901"
"92804","33.816066","-117.979393"
"92805","33.826318","-117.910642"
"92806","33.831218","-117.867256"
"92807","33.850234","-117.791247"
"92808","33.844871","-117.739057"
"92821","33.926866","-117.861232"
"92823","33.926249","-117.801949"
"92831","33.876756","-117.893092"
"92832","33.868164","-117.929343"
"92833","33.880043","-117.963295"
"92835","33.901863","-117.910835"
"92840","33.788565","-117.930591"
"92841","33.787720","-117.973846"
"92843","33.754516","-117.946386"
"92844","33.761816","-117.973876"
"92845","33.783065","-118.027128"
"92860","33.929965","-117.564222"
"92861","33.817340","-117.810072"
"92865","33.830183","-117.850490"
"92866","33.784616","-117.843288"
"92867","33.813795","-117.798582"
"92868","33.788465","-117.869489"
"92869","33.798316","-117.782417"
"92870","33.881797","-117.850290"
"92879","33.877769","-117.534447"
"92880","33.909640","-117.612330"
"92881","33.835686","-117.501687"
"92882","33.831207","-117.605265"
"92883","33.757768","-117.489478"
"92886","33.892364","-117.787945"
"92887","33.887850","-117.728621"
"928HH","33.833320","-117.864236"
"93001","34.338059","-119.311979"
"93003","34.286275","-119.226673"
"93004","34.272960","-119.162990"
"93010","34.232096","-119.075236"
"93012","34.204052","-118.980727"
"93013","34.433543","-119.522290"
"93015","34.402101","-118.839464"
"93021","34.310639","-118.878713"
"93022","34.402186","-119.303129"
"93023","34.515235","-119.289576"
"93030","34.198009","-119.172592"
"93033","34.145344","-119.109111"
"93035","34.190454","-119.230008"
"93036","34.250137","-119.160782"
"93040","34.434791","-118.750610"
"93041","34.112397","-119.110731"
"93060","34.401410","-119.075278"
"93063","34.302101","-118.720782"
"93065","34.252143","-118.784258"
"93066","34.294448","-119.037589"
"93067","34.418148","-119.590297"
"930HH","34.184434","-119.230216"
"930XX","34.617259","-118.954814"
"93101","34.419433","-119.707168"
"93103","34.435793","-119.682817"
"93105","34.018440","-119.725248"
"93108","34.441245","-119.618613"
"93109","34.408983","-119.720418"
"93110","34.438614","-119.769571"
"93111","34.453966","-119.800488"
"93117","34.502147","-120.128734"
"931HH","34.001074","-120.025164"
"93201","35.869478","-119.466915"
"93202","36.316634","-119.710252"
"93203","35.080001","-118.796532"
"93204","35.924374","-120.108409"
"93205","35.525320","-118.401082"
"93206","35.438265","-119.491243"
"93207","35.878471","-118.658182"
"93208","36.067239","-118.587336"
"93210","36.196641","-120.390630"
"93212","36.078667","-119.536378"
"93215","35.783275","-119.236071"
"93218","35.862845","-118.993760"
"93219","35.866226","-119.284237"
"93221","36.286235","-119.031010"
"93222","34.843117","-119.178350"
"93223","36.308577","-119.193928"
"93224","35.210843","-119.566338"
"93225","34.804692","-119.018489"
"93226","35.721661","-118.720857"
"93230","36.275993","-119.632226"
"93234","36.201312","-120.097019"
"93235","36.388590","-119.224787"
"93238","35.839661","-118.452216"
"93239","35.992952","-119.998957"
"93240","35.584791","-118.382885"
"93241","35.252369","-118.914236"
"93242","36.436870","-119.692275"
"93243","34.862958","-118.871480"
"93244","36.460645","-118.980778"
"93245","36.293948","-119.828567"
"93247","36.207736","-119.088282"
"93249","35.614843","-119.903247"
"93250","35.652647","-119.195916"
"93251","35.417118","-119.760844"
"93252","34.842309","-119.272154"
"93254","34.987027","-119.804030"
"93255","35.688575","-118.072866"
"93256","35.954091","-119.313344"
"93257","35.967834","-118.919880"
"93258","36.055732","-119.146880"
"93260","35.885825","-118.595831"
"93261","35.812316","-119.132701"
"93262","36.537656","-118.727439"
"93263","35.496102","-119.300588"
"93265","36.176052","-118.704814"
"93266","36.174743","-119.819021"
"93267","36.149106","-119.092056"
"93268","35.172288","-119.362060"
"93270","35.931540","-119.039426"
"93271","36.440711","-118.860445"
"93272","36.042393","-119.348866"
"93274","36.181512","-119.362256"
"93276","35.320034","-119.395158"
"93277","36.295814","-119.381247"
"93280","35.645398","-119.443538"
"93283","35.573892","-118.272305"
"93285","35.703864","-118.504397"
"93286","36.465889","-119.102226"
"93287","35.730187","-118.927284"
"93291","36.406289","-119.380929"
"93292","36.376853","-119.184418"
"932HH","35.689799","-118.449013"
"932XX","36.539879","-118.419132"
"93301","35.387857","-119.023570"
"93304","35.333909","-119.022631"
"93305","35.395257","-118.986882"
"93306","35.437987","-118.831230"
"93307","35.204354","-118.864767"
"93308","35.549760","-118.917123"
"93309","35.345649","-119.075579"
"93311","35.187988","-119.216187"
"93312","35.383248","-119.227183"
"93313","35.154962","-119.060251"
"93401","35.256528","-120.621429"
"93402","35.290447","-120.810147"
"93405","35.279040","-120.696778"
"93420","35.166497","-120.437617"
"93422","35.457293","-120.719203"
"93424","35.184215","-120.765465"
"93426","35.855325","-120.800434"
"93427","34.611938","-120.226877"
"93428","35.595395","-121.018411"
"93429","34.863190","-120.528951"
"93430","35.481118","-120.920164"
"93432","35.478040","-120.489098"
"93433","35.121178","-120.619259"
"93434","34.930926","-120.596879"
"93435","35.504525","-121.037860"
"93436","34.604457","-120.397988"
"93437","34.770187","-120.533779"
"93440","34.730610","-120.242172"
"93441","34.710664","-120.011538"
"93442","35.384816","-120.784508"
"93444","35.050795","-120.485799"
"93445","35.068780","-120.609224"
"93446","35.618896","-120.766893"
"93449","35.154565","-120.659537"
"93450","36.002432","-120.870053"
"93451","35.895087","-120.601716"
"93452","35.695027","-121.204637"
"93453","35.311249","-120.273017"
"93454","34.918187","-120.232206"
"93455","34.820965","-120.410198"
"93458","34.955625","-120.502692"
"93460","34.645239","-120.024396"
"93461","35.631383","-120.266003"
"93463","34.614497","-120.141357"
"93465","35.542159","-120.750533"
"934HH","35.093919","-120.660011"
"934XX","34.787279","-119.822443"
"93501","35.097860","-118.130249"
"93505","35.150919","-117.921512"
"93510","34.490433","-118.219595"
"93512","37.873684","-118.548712"
"93513","37.180129","-118.183789"
"93514","37.506032","-118.311378"
"93516","34.962370","-117.669767"
"93517","38.270755","-119.332131"
"93518","35.403098","-118.513163"
"93522","36.300641","-117.596733"
"93523","34.961608","-117.875866"
"93526","36.835046","-118.241294"
"93527","35.884649","-118.152160"
"93528","35.368896","-117.643612"
"93529","37.775824","-119.067150"
"93530","36.484452","-117.868734"
"93531","35.237883","-118.627832"
"93532","34.692477","-118.521629"
"93534","34.729719","-118.157514"
"93535","34.697617","-117.906841"
"93536","34.725450","-118.479648"
"93541","38.034984","-118.825611"
"93543","34.480451","-117.923786"
"93544","34.492188","-117.775981"
"93545","36.564736","-118.187281"
"93546","37.586973","-118.842152"
"93549","36.266577","-117.955083"
"93550","34.519982","-118.083544"
"93551","34.587253","-118.245407"
"93552","34.508672","-118.010565"
"93553","34.487596","-117.879585"
"93554","35.394934","-117.735987"
"93555","35.553245","-117.676494"
"93560","34.928613","-118.405218"
"93561","35.129306","-118.510976"
"93562","35.733903","-117.367213"
"93563","34.397294","-117.744633"
"93591","34.613662","-117.818202"
"935HH","38.005067","-118.966025"
"935XX","36.279454","-117.450013"
"93601","37.396120","-119.734495"
"93602","37.003785","-119.151605"
"93603","36.599957","-118.927339"
"93604","37.388792","-119.516338"
"93605","37.166031","-119.306920"
"93606","36.802864","-120.017902"
"93608","36.458173","-120.459109"
"93609","36.528548","-119.875608"
"93610","37.077107","-120.273791"
"93611","36.935849","-119.563443"
"93612","36.811173","-119.712943"
"93614","37.173961","-119.709765"
"93615","36.498737","-119.279736"
"93616","36.655850","-119.596115"
"93618","36.523688","-119.395265"
"93620","37.071284","-120.638520"
"93621","36.799885","-119.132514"
"93622","36.852358","-120.546674"
"93623","37.476316","-119.661647"
"93624","36.389576","-120.129906"
"93625","36.622150","-119.671618"
"93626","37.026162","-119.692421"
"93627","36.530898","-120.118677"
"93628","36.801032","-118.898279"
"93630","36.714369","-120.156084"
"93631","36.483044","-119.506462"
"93633","36.728486","-118.955757"
"93634","37.333498","-119.012877"
"93635","36.903615","-121.021539"
"93637","36.912688","-120.195586"
"93638","37.013396","-119.943261"
"93640","36.671187","-120.438703"
"93641","36.705862","-119.047055"
"93643","37.234910","-119.490421"
"93644","37.403319","-119.613803"
"93645","37.169190","-119.628468"
"93646","36.642580","-119.291774"
"93647","36.580416","-119.190571"
"93648","36.626550","-119.519361"
"93650","36.839517","-119.795080"
"93651","37.002559","-119.502929"
"93652","36.595447","-119.902728"
