"ZIP","Latitude","Longitude"
"70462","30.377224","-90.564566"
"70463","30.636757","-89.910136"
"70464","30.522825","-89.886310"
"70465","30.867675","-90.513030"
"70466","30.568061","-90.483934"
"70471","30.418360","-90.006899"
"704HH","30.402710","-89.681376"
"704XX","30.400769","-89.692776"
"70501","30.239049","-91.989519"
"70503","30.168910","-92.059872"
"70506","30.186971","-92.077326"
"70507","30.283349","-92.032835"
"70508","30.160535","-92.033219"
"70510","29.912448","-92.211022"
"70512","30.429718","-91.922836"
"70513","29.898063","-91.906204"
"70514","29.852424","-91.548512"
"70515","30.443540","-92.554200"
"70516","30.366115","-92.319786"
"70517","30.285328","-91.798749"
"70518","30.120251","-91.927857"
"70520","30.336029","-92.046516"
"70523","29.863696","-91.535777"
"70524","30.570841","-92.300457"
"70525","30.418683","-92.219859"
"70526","30.221066","-92.380108"
"70528","29.903715","-91.973532"
"70529","30.181458","-92.182502"
"70531","30.234910","-92.451481"
"70532","30.468537","-92.706719"
"70533","29.912642","-92.042011"
"70534","30.184692","-92.444261"
"70535","30.474966","-92.421955"
"70537","30.256233","-92.564393"
"70538","29.752143","-91.481302"
"70540","29.761545","-91.464808"
"70541","30.420054","-92.043828"
"70542","30.001373","-92.603138"
"70543","30.341655","-92.520520"
"70544","29.908345","-91.680231"
"70546","30.254711","-92.675903"
"70548","29.984503","-92.322406"
"70549","30.080977","-92.760110"
"70550","30.520707","-92.185947"
"70552","30.068844","-91.683553"
"70554","30.641004","-92.428169"
"70555","30.074213","-92.148302"
"70556","30.193045","-92.562635"
"70559","30.127107","-92.494640"
"70560","29.957880","-91.872129"
"70563","30.029841","-91.730468"
"70570","30.533455","-92.116260"
"70575","29.949870","-92.157007"
"70576","30.783271","-92.412120"
"70577","30.558047","-91.926636"
"70578","30.216054","-92.267476"
"70580","30.674281","-92.434544"
"70581","30.256962","-92.732071"
"70582","30.174516","-91.777701"
"70583","30.251573","-92.118168"
"70584","30.388249","-92.093503"
"70585","30.911581","-92.419310"
"70586","30.740939","-92.345535"
"70589","30.666100","-92.042556"
"70591","30.276237","-92.860833"
"70592","30.077061","-92.013670"
"705HH","29.868672","-91.423034"
"705XX","29.987229","-91.530563"
"70601","30.233278","-93.201506"
"70605","30.134627","-93.272956"
"70607","30.066739","-93.199542"
"70611","30.333191","-93.210580"
"70615","30.247730","-93.109426"
"70630","30.041576","-93.062378"
"70631","29.851984","-93.623227"
"70632","29.850772","-93.003343"
"70633","30.417234","-93.390658"
"70634","30.827749","-93.249444"
"70637","30.685971","-92.983889"
"70638","30.854661","-92.781493"
"70639","30.966677","-93.509736"
"70640","30.356025","-92.925925"
"70643","29.722214","-92.814946"
"70644","30.793099","-92.951730"
"70645","29.964734","-93.429556"
"70646","30.097020","-92.914600"
"70647","30.243534","-93.009192"
"70648","30.536341","-92.905435"
"70650","30.239128","-92.909042"
"70651","30.564859","-92.958368"
"70652","30.582695","-93.251543"
"70653","30.671814","-93.546643"
"70654","30.714606","-92.872072"
"70655","30.632574","-92.730520"
"70656","30.880742","-92.938713"
"70657","30.495812","-93.154757"
"70658","30.518303","-93.022285"
"70659","30.926785","-93.234230"
"70660","30.574691","-93.439226"
"70661","30.375626","-93.660873"
"70662","30.804462","-93.021761"
"70663","30.258495","-93.406334"
"70665","30.137479","-93.452891"
"70668","30.187508","-93.596439"
"70669","30.241261","-93.269004"
"706HH","29.923383","-93.271675"
"706XX","31.065310","-93.013791"
"70706","30.628696","-90.903189"
"70710","30.349005","-91.285492"
"70711","30.525979","-90.602820"
"70714","30.584141","-91.129756"
"70715","30.824357","-91.708247"
"70719","30.385291","-91.274927"
"70721","30.218359","-91.092519"
"70722","30.822981","-90.947335"
"70723","30.049590","-90.812172"
"70725","30.146768","-90.964027"
"70726","30.429768","-90.899887"
"70729","30.598905","-91.330824"
"70730","30.821004","-91.112081"
"70732","30.632484","-91.599168"
"70733","30.313607","-90.816532"
"70734","30.194771","-91.008373"
"70736","30.646973","-91.335687"
"70737","30.214345","-90.940160"
"70739","30.591875","-90.991263"
"70740","30.353614","-91.406890"
"70743","30.035790","-90.763992"
"70744","30.546436","-90.672499"
"70747","30.873650","-91.676805"
"70748","30.840413","-91.229244"
"70749","30.639860","-91.360064"
"70750","30.481693","-91.773456"
"70752","30.572115","-91.413509"
"70753","30.934150","-91.732614"
"70754","30.402692","-90.731024"
"70755","30.597687","-91.543459"
"70756","30.574010","-91.632707"
"70757","30.421957","-91.509923"
"70759","30.691360","-91.574069"
"70760","30.687620","-91.465647"
"70761","30.959436","-90.855099"
"70762","30.582287","-91.477324"
"70763","30.059998","-90.733203"
"70764","30.188247","-91.324120"
"70767","30.459461","-91.342798"
"70769","30.297427","-90.865668"
"70770","30.638235","-90.996858"
"70772","30.441772","-91.464305"
"70773","30.618030","-91.363500"
"70774","30.236838","-90.797488"
"70775","30.828084","-91.448596"
"70776","30.250962","-91.087456"
"70777","30.745761","-91.080953"
"70778","30.178742","-90.850234"
"70780","30.293586","-91.172159"
"70782","30.960166","-91.528629"
"70783","30.672413","-91.415111"
"70785","30.544856","-90.808289"
"70787","30.971692","-91.472357"
"70788","30.143762","-91.172208"
"70789","30.933836","-91.070745"
"70791","30.637936","-91.179695"
"707HH","30.512646","-91.200467"
"707XX","30.620975","-91.700115"
"70801","30.449790","-91.186907"
"70802","30.438620","-91.170256"
"70805","30.490339","-91.151556"
"70806","30.447965","-91.129005"
"70807","30.545977","-91.176998"
"70808","30.399986","-91.145405"
"70809","30.383839","-91.059769"
"70810","30.354930","-91.076778"
"70811","30.535797","-91.105455"
"70812","30.499538","-91.113205"
"70814","30.489339","-91.074154"
"70815","30.452690","-91.067789"
"70816","30.428491","-91.019501"
"70817","30.379350","-90.971393"
"70818","30.563187","-91.034999"
"70819","30.473539","-91.013552"
"70820","30.376092","-91.178306"
"70836","30.388291","-91.085254"
"708HH","30.484485","-91.194920"
"71001","32.568425","-92.884402"
"71002","32.134888","-93.058310"
"71003","32.642076","-93.032454"
"71004","32.732531","-93.859447"
"71006","32.713165","-93.641374"
"71007","32.393915","-94.004545"
"71008","32.340095","-92.956714"
"71009","32.582999","-93.902765"
"71016","32.244996","-93.095108"
"71018","32.791837","-93.448756"
"71019","32.060232","-93.269137"
"71021","32.969618","-93.446716"
"71023","32.496168","-93.393852"
"71024","32.467422","-93.200412"
"71025","32.134729","-93.432400"
"71027","32.231084","-93.693379"
"71028","32.492219","-93.063520"
"71029","32.829867","-93.836545"
"71030","32.189910","-93.776437"
"71031","32.000837","-92.899359"
"71032","32.089013","-93.766686"
"71033","32.443550","-93.988736"
"71034","32.189415","-93.299443"
"71037","32.576063","-93.590852"
"71038","32.910612","-92.906214"
"71039","32.435549","-93.270934"
"71040","32.798774","-92.991931"
"71043","32.887420","-93.879197"
"71044","32.956190","-93.892472"
"71045","32.358935","-93.157597"
"71046","32.169900","-93.939842"
"71047","32.304937","-93.897825"
"71048","32.844483","-92.847078"
"71049","32.013520","-93.954434"
"71050","32.105481","-93.946160"
"71051","32.339892","-93.511916"
"71052","32.039625","-93.671207"
"71055","32.708092","-93.277872"
"71060","32.648273","-93.973015"
"71061","32.751097","-93.969745"
"71063","31.917749","-93.506690"
"71064","32.866563","-93.670624"
"71065","31.812976","-93.497107"
"71066","31.870311","-93.196172"
"71067","32.589707","-93.510514"
"71068","32.292711","-93.314871"
"71069","32.962134","-93.967746"
"71070","32.092889","-92.984071"
"71071","32.908128","-93.473129"
"71072","32.923573","-93.311943"
"71073","32.517772","-93.292014"
"71075","32.978643","-93.517139"
"71078","32.267774","-93.791270"
"71079","32.972826","-92.778005"
"71082","32.855242","-93.956681"
"710HH","32.428685","-93.341832"
"710XX","31.989471","-93.523054"
"71101","32.507251","-93.748628"
"71103","32.492852","-93.777329"
"71104","32.488552","-93.729378"
"71105","32.448892","-93.708805"
"71106","32.394274","-93.728494"
"71107","32.618795","-93.885151"
"71108","32.446253","-93.793779"
"71109","32.466300","-93.814185"
"71110","32.497107","-93.611977"
"71111","32.569476","-93.692329"
"71112","32.452483","-93.636471"
"71115","32.252430","-93.575943"
"71118","32.388225","-93.806630"
"71119","32.483576","-93.931447"
"71129","32.403035","-93.901957"
"711HH","32.515251","-93.874480"
"71201","32.520639","-92.106633"
"71202","32.379398","-92.048995"
"71203","32.597920","-92.023515"
"71219","32.326265","-91.681237"
"71220","32.832324","-91.896765"
"71222","32.832766","-92.660470"
"71223","32.915027","-91.675937"
"71225","32.499848","-92.338043"
"71226","32.260063","-92.443395"
"71227","32.558417","-92.483802"
"71229","32.625554","-91.892222"
"71232","32.392892","-91.471367"
"71233","32.346088","-91.006422"
"71234","32.641441","-92.332248"
"71235","32.697495","-92.670745"
"71237","32.582019","-91.401808"
"71238","32.354347","-92.383000"
"71241","32.773804","-92.340854"
"71243","31.965516","-91.801754"
"71245","32.527719","-92.725272"
"71247","32.263631","-92.734887"
"71250","32.946953","-91.593835"
"71251","32.233872","-92.675649"
"71253","32.998111","-91.316456"
"71254","32.771476","-91.260743"
"71256","32.946477","-92.685563"
"71259","32.264832","-91.846298"
"71260","32.892642","-92.251180"
"71261","32.793103","-91.660401"
"71263","32.869249","-91.436896"
"71264","32.599195","-91.766484"
"71266","32.704058","-91.490198"
"71268","32.349624","-92.722283"
"71269","32.439684","-91.807092"
"71270","32.515054","-92.626246"
"71273","32.571617","-92.686721"
"71275","32.504167","-92.816088"
"71276","32.575150","-91.214290"
"71277","32.921373","-92.559063"
"71279","32.486480","-91.871513"
"71280","32.724462","-92.121527"
"71282","32.365216","-91.158097"
"71286","32.667523","-91.215438"
"71291","32.553274","-92.193658"
"71292","32.393784","-92.232851"
"71295","32.134354","-91.711225"
"712HH","32.766265","-92.427848"
"712XX","32.276319","-91.350610"
"71301","31.281532","-92.469299"
"71302","31.199885","-92.350809"
"71303","31.274398","-92.540490"
"71316","31.260731","-91.754473"
"71320","31.182376","-91.771845"
"71322","30.876430","-92.130781"
"71323","31.251482","-92.204777"
"71325","30.995740","-92.332770"
"71326","31.749062","-91.675156"
"71327","30.979242","-92.034207"
"71328","31.350250","-92.194226"
"71330","31.108182","-92.236400"
"71331","31.223356","-92.056823"
"71333","30.909162","-92.071361"
"71334","31.648209","-91.560972"
"71336","31.996041","-91.542724"
"71339","31.011104","-91.880029"
"71340","31.762344","-91.846575"
"71341","31.065360","-92.168629"
"71342","31.613007","-92.017527"
"71343","31.681138","-91.895414"
"71345","30.741748","-91.985912"
"71346","31.125487","-92.367882"
"71350","31.065189","-92.037993"
"71351","31.183752","-92.015278"
"71353","30.694869","-91.753423"
"71354","31.368796","-91.730648"
"71355","31.075920","-91.859238"
"71356","30.829762","-92.042789"
"71357","32.102110","-91.295017"
"71358","30.747475","-91.857302"
"71360","31.288373","-92.387977"
"71362","30.897235","-91.932072"
"71363","31.635718","-91.993973"
"71366","31.929544","-91.336865"
"71367","30.883352","-92.294908"
"71368","31.862129","-91.697326"
"71369","30.933495","-91.859824"
"71371","31.668447","-92.258227"
"71373","31.336408","-91.562749"
"71375","31.899149","-91.515097"
"71378","31.956782","-91.708686"
"713HH","31.327147","-91.867045"
"713XX","31.501777","-91.939944"
"71401","31.781252","-91.978366"
"71403","31.214958","-93.372908"
"71404","31.749472","-92.768775"
"71406","31.729878","-93.509477"
"71407","31.523020","-92.481815"
"71409","31.306507","-92.654246"
"71410","31.945317","-92.794697"
"71411","31.895986","-93.083688"
"71414","31.808636","-93.023240"
"71415","32.023751","-92.139800"
"71416","31.561761","-92.901709"
"71417","31.532955","-92.657919"
"71418","32.084129","-91.982727"
"71419","31.794108","-93.704043"
"71422","32.059463","-92.644506"
"71423","31.620283","-92.570399"
"71424","31.183728","-92.693748"
"71425","31.880827","-91.899082"
"71426","31.498983","-93.461382"
"71427","31.392202","-92.897746"
"71429","31.354066","-93.425658"
"71430","31.048271","-92.519799"
"71432","31.739300","-92.478148"
"71433","31.029638","-92.643410"
"71434","31.463963","-92.982026"
"71435","32.046775","-92.128347"
"71438","31.103967","-92.824506"
"71439","31.336466","-93.396621"
"71441","31.949748","-92.139770"
"71446","31.134495","-93.180344"
"71447","31.422474","-92.812951"
"71449","31.563553","-93.504133"
"71450","31.780776","-93.420338"
"71452","31.583047","-92.948178"
"71454","31.681482","-92.853577"
"71455","31.401581","-92.959449"
"71456","31.634963","-92.956428"
"71457","31.683456","-93.119671"
"71459","31.107287","-93.180849"
"71460","31.448589","-93.605995"
"71461","31.119260","-93.289965"
"71462","31.658175","-93.705788"
"71463","30.810926","-92.615567"
"71465","31.845247","-92.024770"
"71466","31.207738","-92.739206"
"71467","31.568647","-92.356804"
"71468","31.498577","-93.132675"
"71469","31.716323","-93.334505"
"71472","31.185233","-92.795891"
"71473","32.056943","-92.433825"
"71474","31.250796","-93.012041"
"71479","31.857099","-92.374030"
"71480","31.859225","-92.287378"
"71483","31.883525","-92.659954"
"71485","31.173467","-92.533512"
"71486","31.642196","-93.617271"
"714HH","31.504953","-93.691910"
"714XX","31.493236","-93.081973"
"71749","33.063757","-92.756497"
