"ZIP","Latitude","Longitude"
"72330","35.605890","-90.205012"
"72331","35.291759","-90.454166"
"72332","35.103529","-90.306621"
"72333","34.298956","-90.852550"
"72335","35.025746","-90.780707"
"72338","35.460737","-90.177421"
"72339","35.415200","-90.254572"
"72340","34.944950","-91.042389"
"72341","34.862001","-90.761638"
"72342","34.479660","-90.697663"
"72346","35.085487","-90.463014"
"72347","35.380165","-90.984573"
"72348","34.948235","-90.439913"
"72350","35.500482","-90.125628"
"72351","35.665707","-90.098803"
"72352","34.657605","-90.731963"
"72353","34.306953","-91.005395"
"72354","35.624668","-90.307092"
"72355","34.619109","-90.737479"
"72358","35.781077","-89.861661"
"72359","35.021993","-90.722436"
"72360","34.759192","-90.832397"
"72364","35.227922","-90.187820"
"72365","35.547035","-90.445095"
"72366","34.515506","-90.947417"
"72367","34.204275","-91.005763"
"72368","34.807148","-91.027111"
"72369","34.459209","-90.781767"
"72370","35.690576","-90.006771"
"72372","34.972514","-90.924005"
"72373","35.294335","-90.597431"
"72374","34.570152","-90.829846"
"72376","35.103835","-90.295416"
"72377","35.671261","-90.345946"
"72379","34.048631","-91.034626"
"72383","34.506497","-91.047011"
"72384","35.368998","-90.246531"
"72386","35.452758","-90.362049"
"72389","34.360821","-90.910083"
"72390","34.530150","-90.651178"
"72391","35.677356","-90.254420"
"72392","34.941598","-91.098819"
"72394","35.069565","-90.594017"
"72395","35.556982","-90.043094"
"72396","35.241807","-90.845971"
"723HH","34.889997","-90.685774"
"723XX","34.059606","-91.089896"
"72401","35.886407","-90.642498"
"72404","35.789409","-90.762848"
"72410","35.959571","-91.082766"
"72411","35.748932","-90.581397"
"72412","36.122302","-90.702867"
"72413","36.299568","-90.830881"
"72414","35.824970","-90.373994"
"72415","36.135303","-91.163435"
"72416","35.956416","-90.784130"
"72417","35.915009","-90.545085"
"72419","35.758402","-90.375115"
"72421","35.753200","-90.956088"
"72422","36.390583","-90.564222"
"72424","36.381283","-90.738084"
"72425","36.208429","-90.729214"
"72426","35.853959","-90.055560"
"72427","35.864297","-90.871242"
"72428","35.738166","-90.230559"
"72429","35.503741","-90.944759"
"72430","36.342296","-90.177406"
"72431","35.647704","-91.097869"
"72432","35.574063","-90.747605"
"72433","36.011080","-91.029325"
"72434","36.226523","-91.175049"
"72435","36.314599","-90.586079"
"72436","36.231764","-90.474120"
"72437","35.834954","-90.442669"
"72438","35.913944","-90.259349"
"72440","35.988598","-91.265645"
"72441","36.437651","-90.383882"
"72442","35.818961","-90.174951"
"72443","36.176058","-90.406470"
"72444","36.417531","-90.867437"
"72445","35.957133","-90.992661"
"72447","35.898793","-90.359254"
"72449","36.171596","-90.815154"
"72450","36.104141","-90.466241"
"72453","36.294617","-90.706307"
"72454","36.407166","-90.239984"
"72455","36.306404","-90.977243"
"72456","36.442705","-90.326237"
"72457","36.097433","-91.074763"
"72458","36.059462","-91.161068"
"72459","36.260252","-91.307123"
"72460","36.335495","-91.197343"
"72461","36.248874","-90.294413"
"72462","36.383479","-90.762988"
"72464","36.453637","-90.140524"
"72466","36.067348","-91.325969"
"72469","35.954640","-91.295365"
"72470","36.447876","-90.720690"
"72471","35.818804","-91.128496"
"72472","35.574484","-90.521506"
"72473","35.748688","-91.164860"
"72476","36.037590","-90.906290"
"72478","36.448838","-91.053358"
"72479","35.617367","-90.886373"
"72482","36.329460","-91.348650"
"724HH","36.188763","-90.990644"
"72501","35.788099","-91.645831"
"72512","36.228129","-91.742412"
"72513","36.220134","-91.642104"
"72515","36.281180","-92.080814"
"72517","36.136306","-91.968555"
"72519","36.090359","-92.214314"
"72520","36.396696","-91.724898"
"72521","35.941103","-91.540635"
"72522","35.804059","-91.479325"
"72523","35.636744","-91.833920"
"72524","35.823815","-91.308250"
"72525","36.305657","-91.563198"
"72526","35.883064","-91.780628"
"72527","35.741141","-91.690986"
"72528","36.228307","-92.108463"
"72529","36.295816","-91.568007"
"72530","35.628982","-91.932440"
"72531","36.315460","-92.099106"
"72532","36.102128","-91.563631"
"72533","35.983683","-92.236231"
"72534","35.607267","-91.717757"
"72536","36.148302","-91.749856"
"72537","36.441655","-92.228970"
"72538","36.426226","-92.098393"
"72539","36.325542","-91.711707"
"72540","35.930212","-91.910894"
"72542","36.279516","-91.443488"
"72543","35.447883","-91.997749"
"72544","36.414382","-92.196242"
"72546","35.580000","-91.927763"
"72550","35.699378","-91.773078"
"72553","35.694077","-91.479390"
"72554","36.417763","-91.551711"
"72555","35.763014","-91.871817"
"72556","36.026413","-91.944880"
"72560","35.873184","-92.071659"
"72561","35.945319","-91.800536"
"72562","35.730877","-91.390340"
"72564","35.593969","-91.454791"
"72565","36.213588","-91.943477"
"72566","36.208597","-92.029685"
"72567","35.826475","-91.923151"
"72568","35.573350","-91.632099"
"72569","36.097741","-91.456346"
"72571","35.646383","-91.550254"
"72572","35.887978","-91.300423"
"72573","36.068060","-91.790977"
"72576","36.376642","-91.824053"
"72577","36.021293","-91.706622"
"72578","36.449080","-91.891859"
"72579","35.875685","-91.430809"
"72581","35.551242","-91.970731"
"72583","36.382359","-91.994980"
"72584","36.141445","-91.846367"
"72585","36.184998","-92.020416"
"72587","36.225781","-91.828169"
"725HH","36.369490","-92.228891"
"72601","36.233139","-93.063629"
"72610","35.889561","-92.406550"
"72611","36.251748","-93.319615"
"72615","36.314508","-93.011483"
"72616","36.311536","-93.557291"
"72617","36.012444","-92.356863"
"72619","36.369987","-92.591218"
"72623","36.454768","-92.335406"
"72624","36.073437","-93.334339"
"72626","36.299369","-92.518199"
"72628","35.832352","-93.290223"
"72629","35.731912","-92.570029"
"72630","36.457149","-92.910943"
"72631","36.433722","-93.816165"
"72632","36.368999","-93.748311"
"72633","36.160867","-92.890491"
"72634","36.240913","-92.535513"
"72635","36.317826","-92.482453"
"72636","35.989837","-92.714973"
"72638","36.276969","-93.419760"
"72639","36.022009","-92.504140"
"72640","36.000955","-93.025032"
"72641","35.958673","-93.230899"
"72642","36.373008","-92.542226"
"72644","36.424023","-92.936731"
"72645","35.806000","-92.578444"
"72648","36.069474","-93.143625"
"72650","35.882417","-92.635415"
"72651","36.397770","-92.477755"
"72653","36.331586","-92.410341"
"72655","35.902293","-93.047452"
"72658","36.153898","-92.353520"
"72660","36.476450","-93.368339"
"72661","36.453696","-92.592528"
"72662","36.417624","-93.156938"
"72663","35.927415","-92.309174"
"72666","35.931155","-93.230957"
"72668","36.428221","-92.772872"
"72669","36.081808","-92.889425"
"72670","35.999642","-93.379173"
"72672","36.284611","-92.828487"
"72675","35.965761","-92.762892"
"72677","36.259029","-92.685707"
"72679","35.727603","-92.826692"
"72680","35.884475","-92.306601"
"72682","36.147049","-92.734173"
"72683","35.930673","-93.107355"
"72685","36.058102","-92.967806"
"72686","35.796597","-92.868257"
"72687","36.252492","-92.658466"
"726HH","36.413221","-92.662248"
"72701","35.954275","-93.979494"
"72703","36.118874","-93.983992"
"72704","36.101262","-94.270027"
"72711","36.404698","-94.071334"
"72712","36.345714","-94.251429"
"72714","36.450539","-94.231404"
"72715","36.467629","-94.322209"
"72717","35.829415","-94.420425"
"72718","36.275552","-94.218294"
"72719","36.369201","-94.305324"
"72721","35.802704","-93.786884"
"72722","36.342132","-94.468248"
"72727","35.914008","-93.923809"
"72728","36.209665","-94.236492"
"72729","35.805207","-94.474819"
"72730","36.036388","-94.267954"
"72732","36.416286","-93.980691"
"72734","36.267757","-94.437585"
"72736","36.415009","-94.471486"
"72738","36.152900","-93.885452"
"72739","36.426997","-94.328298"
"72740","36.098735","-93.667543"
"72742","35.999663","-93.462925"
"72744","35.971555","-94.433827"
"72745","36.251083","-94.113099"
"72747","36.378998","-94.580184"
"72749","35.865135","-94.434834"
"72751","36.451732","-94.123093"
"72752","35.812391","-93.557472"
"72753","35.909589","-94.311631"
"72756","36.282091","-93.916170"
"72758","36.301846","-94.121539"
"72760","35.819769","-93.716677"
"72761","36.169038","-94.456399"
"72762","36.188196","-94.237331"
"72764","36.173707","-94.079994"
"72768","36.465726","-94.484322"
"72769","36.018951","-94.489335"
"72773","36.011758","-93.852633"
"72774","35.882943","-94.119159"
"72776","35.912648","-93.678293"
"727HH","36.257449","-94.031513"
"72801","35.278009","-93.137320"
"72802","35.303532","-93.036067"
"72820","35.410103","-93.726718"
"72821","35.444147","-93.721412"
"72823","35.327795","-92.918668"
"72824","35.137532","-93.401655"
"72826","35.170957","-93.612422"
"72827","34.826471","-93.735095"
"72828","34.921305","-93.560391"
"72829","35.101770","-93.177322"
"72830","35.507069","-93.511860"
"72832","35.433893","-93.669230"
"72833","34.996899","-93.526264"
"72834","35.170200","-93.191152"
"72835","35.273828","-93.344993"
"72837","35.532477","-93.109313"
"72838","34.891356","-93.697776"
"72839","35.615462","-93.273688"
"72840","35.470993","-93.608537"
"72841","34.876228","-93.752966"
"72842","35.117152","-93.574580"
"72843","35.564265","-92.938563"
"72845","35.366571","-93.362085"
"72846","35.482022","-93.302886"
"72847","35.374278","-93.276137"
"72851","35.260052","-93.458869"
"72852","35.697965","-93.574798"
"72853","35.025638","-93.237180"
"72854","35.711187","-93.447073"
"72855","35.283801","-93.724646"
"72856","35.785459","-93.081156"
"72857","34.882492","-93.308200"
"72858","35.223173","-93.060805"
"72860","34.945692","-93.400673"
"72863","35.356285","-93.545928"
"72865","35.307648","-93.571735"
"728HH","35.304504","-93.201948"
"728XX","34.818894","-93.181099"
"72901","35.365891","-94.412614"
"72903","35.347941","-94.353212"
"72904","35.409939","-94.387713"
"72908","35.302949","-94.406842"
"72916","35.271835","-94.355023"
"72921","35.465596","-94.198966"
"72923","35.336290","-94.310111"
"72926","34.740160","-94.027451"
"72927","35.089015","-93.949054"
"72928","35.287043","-93.924606"
"72930","35.421845","-93.962404"
"72932","35.602504","-94.362867"
"72933","35.317501","-94.010777"
"72934","35.684671","-94.258806"
"72935","35.492056","-94.142917"
"72936","35.201506","-94.193640"
"72937","35.143024","-94.373046"
"72938","35.004796","-94.353897"
"72940","35.119997","-94.245009"
"72941","35.357662","-94.188582"
"72943","35.179177","-93.821956"
"72944","35.035556","-94.238822"
"72945","35.096257","-94.357120"
"72946","35.660440","-94.136288"
"72947","35.588556","-94.027525"
"72948","35.685982","-94.390166"
"72949","35.575268","-93.792273"
"72950","34.769231","-93.902578"
"72951","35.318327","-93.853680"
"72952","35.581656","-94.295045"
"72955","35.606725","-94.428555"
"72956","35.482960","-94.346856"
"72958","34.909746","-94.077921"
"72959","35.772205","-94.080714"
"729HH","35.426885","-93.804746"
"729XX","35.250607","-94.171732"
