"ZIP","Latitude","Longitude"
"63465","40.513101","-91.693858"
"63467","39.649277","-91.267911"
"63468","39.666466","-92.014784"
"63469","39.850508","-92.030658"
"63471","39.926682","-91.522523"
"63472","40.401718","-91.566717"
"63473","40.247550","-91.764440"
"63474","40.355774","-91.886306"
"634HH","39.974358","-91.459458"
"63501","40.181170","-92.620448"
"63530","39.901699","-92.457554"
"63531","40.303187","-92.234341"
"63532","39.757905","-92.567083"
"63533","40.201867","-92.402217"
"63534","39.730470","-92.642626"
"63535","40.569016","-92.656545"
"63536","40.473805","-92.364204"
"63537","40.166791","-92.148460"
"63538","39.954801","-92.675954"
"63539","39.932927","-92.763146"
"63540","40.095357","-92.411848"
"63541","40.504583","-92.634048"
"63543","40.357548","-92.027334"
"63544","40.223103","-92.837967"
"63545","40.254751","-92.953073"
"63546","40.333655","-92.503390"
"63547","40.148260","-92.292584"
"63548","40.523773","-92.503677"
"63549","40.024244","-92.527473"
"63551","40.497845","-92.740841"
"63552","39.752403","-92.456581"
"63555","40.477174","-92.196261"
"63556","40.195217","-93.107630"
"63557","39.964661","-92.867191"
"63558","39.740504","-92.768858"
"63559","40.237745","-92.729317"
"63560","40.349055","-93.110960"
"63561","40.410752","-92.557728"
"63563","40.303570","-92.073448"
"63565","40.466362","-92.925578"
"63566","40.030950","-92.931861"
"63567","40.426362","-92.706611"
"635HH","39.639072","-92.618426"
"63601","37.814642","-90.552124"
"63620","37.412484","-90.506774"
"63621","37.499846","-90.568083"
"63622","37.805540","-90.894115"
"63623","37.671499","-90.883161"
"63624","37.752372","-90.652075"
"63625","37.565468","-90.998019"
"63626","38.043724","-90.643621"
"63627","38.038105","-90.230373"
"63628","37.944993","-90.521836"
"63629","37.384146","-91.234122"
"63630","38.018971","-90.740649"
"63631","37.757381","-90.798362"
"63633","37.430150","-91.004182"
"63636","37.300175","-90.556198"
"63637","37.708421","-90.513411"
"63638","37.229245","-90.971293"
"63640","37.772144","-90.367175"
"63645","37.536442","-90.319657"
"63648","37.819597","-90.697981"
"63650","37.623725","-90.636260"
"63653","37.859313","-90.591459"
"63654","37.477362","-90.851310"
"63655","37.390612","-90.197310"
"63656","37.594289","-90.773065"
"63660","37.914868","-90.707666"
"63662","37.526291","-90.040289"
"63663","37.626348","-90.651035"
"63664","37.929872","-90.907678"
"63665","37.306074","-90.855409"
"63670","37.881290","-90.144229"
"63673","37.818094","-90.001995"
"63674","38.031286","-90.660280"
"63675","37.308405","-90.717427"
"636HH","38.087392","-90.208900"
"63701","37.337037","-89.591105"
"63703","37.278215","-89.547899"
"63730","37.093368","-89.885129"
"63732","37.587352","-89.590346"
"63735","36.978173","-89.777926"
"63736","37.075372","-89.536059"
"63739","37.359773","-89.750772"
"63740","37.169443","-89.688199"
"63742","37.158407","-89.447746"
"63743","37.516893","-89.818368"
"63745","37.251524","-89.659016"
"63747","37.558942","-89.810449"
"63748","37.668420","-89.613375"
"63750","37.137969","-90.181577"
"63751","37.303220","-90.121966"
"63753","37.239073","-90.150597"
"63755","37.438500","-89.633393"
"63758","37.190569","-89.548267"
"63760","37.232817","-89.913805"
"63763","37.045671","-90.155136"
"63764","37.313516","-89.973352"
"63766","37.437538","-89.838526"
"63767","37.049766","-89.602445"
"63769","37.510764","-89.759094"
"63770","37.591140","-89.704516"
"63771","37.071834","-89.720603"
"63775","37.730741","-89.906036"
"63780","37.178405","-89.538274"
"63781","37.511222","-89.945850"
"63782","37.137873","-90.041789"
"63783","37.603200","-89.683629"
"63784","36.981062","-89.709547"
"63785","37.270979","-89.808497"
"63787","37.126323","-90.118565"
"637HH","37.459208","-89.464513"
"63801","36.898506","-89.566864"
"63820","36.818617","-89.314397"
"63821","36.050609","-90.237095"
"63822","36.657255","-89.989093"
"63823","36.895214","-89.456193"
"63824","37.004313","-89.525831"
"63825","36.927682","-89.950754"
"63826","36.179093","-89.842408"
"63827","36.278750","-89.871573"
"63828","36.750192","-89.692080"
"63829","36.047188","-90.313015"
"63830","36.113974","-89.689457"
"63833","36.651192","-89.724153"
"63834","36.953305","-89.281954"
"63837","36.450329","-89.984864"
"63839","36.049411","-89.820609"
"63840","36.195789","-89.874258"
"63841","36.780828","-89.999929"
"63845","36.664660","-89.343079"
"63846","36.818867","-89.811198"
"63847","36.440814","-90.036073"
"63848","36.425890","-89.884909"
"63849","36.133605","-89.981567"
"63851","36.243512","-89.751111"
"63852","36.354607","-90.025096"
"63853","36.067320","-89.870987"
"63855","36.065715","-90.072725"
"63857","36.235661","-90.042109"
"63860","36.656572","-89.598554"
"63862","36.590829","-89.619782"
"63863","36.564036","-89.969903"
"63866","36.533309","-89.604732"
"63867","36.755427","-89.555484"
"63868","36.849912","-89.677211"
"63869","36.638458","-89.525727"
"63870","36.626573","-89.846381"
"63873","36.383960","-89.709974"
"63874","36.553400","-89.818535"
"63876","36.144320","-90.188404"
"63877","36.087281","-89.869053"
"63878","36.510190","-89.820235"
"63879","36.349979","-89.810795"
"63880","36.328746","-90.034968"
"63882","36.917742","-89.223067"
"638HH","36.454006","-89.529343"
"63901","36.752685","-90.485262"
"63932","36.694394","-90.239314"
"63933","36.521029","-90.111767"
"63934","37.204267","-90.388495"
"63935","36.659114","-91.006625"
"63936","36.797350","-90.134780"
"63937","36.931815","-90.767847"
"63939","36.656369","-90.642383"
"63940","36.773577","-90.220220"
"63941","36.905368","-91.137564"
"63942","36.570661","-91.068033"
"63943","36.828343","-90.764435"
"63944","37.074645","-90.410919"
"63945","36.624190","-90.520264"
"63947","37.213345","-90.302459"
"63950","37.258123","-90.433101"
"63951","37.113155","-90.299372"
"63952","37.009190","-90.659985"
"63953","36.608181","-90.638087"
"63954","36.566551","-90.496826"
"63955","36.607307","-90.666728"
"63956","37.214140","-90.520609"
"63957","37.146676","-90.672181"
"63960","36.960853","-90.131420"
"63961","36.582709","-90.285426"
"63963","37.066640","-90.321358"
"63964","37.219697","-90.390507"
"63965","36.959182","-90.996614"
"63966","36.968928","-90.267688"
"63967","36.946400","-90.474185"
"639HH","37.002700","-90.334428"
"64001","39.101042","-93.543590"
"64011","38.956782","-94.067254"
"64012","38.784267","-94.545653"
"64014","39.004986","-94.249860"
"64015","39.022382","-94.315676"
"64016","39.116973","-94.211768"
"64017","39.198798","-94.029559"
"64018","39.457302","-94.721985"
"64019","38.779011","-93.865679"
"64020","38.964875","-93.576442"
"64021","39.114073","-93.621870"
"64022","39.200634","-93.679879"
"64024","39.317954","-94.218040"
"64029","38.992663","-94.215072"
"64030","38.875807","-94.525931"
"64034","38.854823","-94.284233"
"64035","39.305932","-93.824401"
"64036","39.197794","-93.929763"
"64037","39.039767","-93.736749"
"64040","38.740075","-93.996186"
"64048","39.443848","-94.362596"
"64050","39.116604","-94.408078"
"64052","39.072054","-94.450329"
"64053","39.111354","-94.466579"
"64054","39.120690","-94.436659"
"64055","39.049455","-94.408952"
"64056","39.110104","-94.305204"
"64057","39.061455","-94.265740"
"64058","39.181693","-94.319585"
"64060","39.375265","-94.356985"
"64061","38.781686","-94.091941"
"64062","39.437132","-94.169740"
"64063","38.916721","-94.354452"
"64064","38.986556","-94.358553"
"64066","39.130062","-94.127323"
"64067","39.145732","-93.819206"
"64068","39.269194","-94.389079"
"64070","38.897624","-94.149215"
"64071","39.050235","-93.839024"
"64074","39.086951","-94.073215"
"64075","39.013159","-94.150172"
"64076","38.984283","-93.941688"
"64077","39.224703","-94.154741"
"64078","38.703086","-94.473738"
"64079","39.381842","-94.782494"
"64080","38.759930","-94.261488"
"64081","38.904107","-94.398047"
"64082","38.857415","-94.410178"
"64083","38.797026","-94.449215"
"64084","39.384004","-94.063568"
"64085","39.344192","-93.948914"
"64086","38.914526","-94.300649"
"64088","39.149189","-94.155291"
"64089","39.393999","-94.574320"
"64090","38.759433","-94.162038"
"64092","39.214865","-94.797422"
"64093","38.786188","-93.723858"
"64096","39.208687","-93.577846"
"64097","39.100132","-93.985648"
"64098","39.451412","-94.893524"
"640HH","39.181217","-93.903046"
"64101","39.102634","-94.600403"
"64102","39.091904","-94.602884"
"64105","39.105754","-94.593335"
"64106","39.106754","-94.566032"
"64108","39.083670","-94.583783"
"64109","39.066704","-94.566932"
"64110","39.034405","-94.572183"
"64111","39.057154","-94.593283"
"64112","39.036228","-94.594983"
"64113","39.014205","-94.595133"
"64114","38.956255","-94.583809"
"64116","39.147217","-94.573533"
"64117","39.163712","-94.521531"
"64118","39.211552","-94.573882"
"64119","39.214554","-94.515881"
"64120","39.130013","-94.523381"
"64123","39.112438","-94.525024"
"64124","39.108154","-94.538982"
"64125","39.105754","-94.497544"
"64126","39.092854","-94.493080"
"64127","39.089504","-94.538131"
"64128","39.065454","-94.533131"
"64129","39.046454","-94.496230"
"64130","39.033705","-94.540956"
"64131","38.960430","-94.576424"
"64132","38.984405","-94.537382"
"64133","39.019905","-94.464130"
"64134","38.925906","-94.481741"
"64136","39.010005","-94.402562"
"64137","38.932556","-94.545295"
"64138","38.968756","-94.472880"
"64139","38.967658","-94.405932"
"64145","38.879906","-94.597369"
"64146","38.886256","-94.573810"
"64147","38.847119","-94.546649"
"64149","38.872431","-94.476500"
"64150","39.171703","-94.632334"
"64151","39.210802","-94.630379"
"64152","39.209034","-94.730523"
"64153","39.288379","-94.745717"
"64154","39.278401","-94.634084"
"64155","39.272114","-94.569885"
"64156","39.277145","-94.524431"
"64157","39.270368","-94.464579"
"64158","39.234312","-94.475572"
"64161","39.162253","-94.449838"
"64163","39.333980","-94.695590"
"64164","39.331000","-94.634540"
"64165","39.324048","-94.571904"
"64166","39.321417","-94.519542"
"64167","39.318714","-94.481309"
"64192","38.955853","-94.524924"
"641HH","39.150439","-94.419726"
"64401","39.631437","-94.709093"
"64402","40.241688","-94.330209"
"64421","39.888652","-94.908947"
"64422","39.900818","-94.495112"
"64423","40.200099","-94.859054"
"64424","40.265600","-94.012131"
"64426","40.507792","-93.874981"
"64427","40.115206","-94.856512"
"64428","40.437366","-95.076130"
"64429","39.734007","-94.222801"
"64430","39.834753","-94.565112"
"64431","40.526671","-94.978085"
"64432","40.265674","-94.670650"
"64433","40.223462","-94.678607"
"64434","40.249928","-94.734843"
"64436","39.865234","-94.697349"
"64437","40.115422","-95.377641"
"64438","40.163808","-94.402393"
"64439","39.523939","-94.767556"
"64440","39.596655","-94.918531"
"64441","40.405538","-94.278577"
"64442","40.493469","-94.007774"
"64443","39.743835","-94.662273"
"64444","39.483939","-94.628115"
"64445","40.528737","-95.116888"
"64446","40.320464","-95.436998"
"64448","39.604724","-94.809769"
"64449","40.037750","-94.978898"
"64451","39.999691","-95.189649"
"64453","40.335194","-94.461141"
"64454","39.614448","-94.604253"
"64455","40.180927","-95.004452"
"64456","40.479216","-94.353830"
"64457","40.155485","-94.682214"
"64458","40.507071","-94.167337"
"64459","39.921171","-94.653841"
"64461","40.513498","-94.812027"
"64463","40.057030","-94.482919"
"64465","39.545200","-94.286958"
"64466","40.165668","-95.117087"
"64467","40.404138","-94.148630"
"64468","40.331648","-94.875881"
"64469","39.929866","-94.361285"
"64470","40.161013","-95.219844"
"64471","40.249724","-94.201454"
"64473","39.977974","-95.083980"
"64474","39.747481","-94.382162"
"64475","40.418334","-94.625009"
"64476","40.453200","-94.831430"
"64477","39.570589","-94.459616"
"64479","40.350111","-94.651344"
"64480","40.049234","-94.710915"
"64481","40.347711","-93.930090"
"64482","40.460456","-95.528395"
"64483","40.051791","-94.832233"
"64484","39.560481","-95.020445"
"64485","39.940847","-94.845701"
"64486","40.522151","-94.612656"
"64487","40.311455","-95.085802"
"64489","40.227443","-94.555808"
"64490","39.747647","-94.512606"
"64491","40.451784","-95.341941"
"64492","39.498127","-94.555081"
"64493","39.634657","-94.322497"
"64494","39.984418","-94.616706"
"64496","40.484946","-95.646402"
"64497","39.928246","-94.215510"
"64498","40.530577","-95.345103"
"64499","40.398024","-94.404080"
"644HH","39.482852","-94.520171"
"64501","39.758144","-94.809672"
"64503","39.734944","-94.806641"
"64504","39.681651","-94.903624"
"64505","39.832218","-94.834443"
"64506","39.794532","-94.804192"
"64507","39.726458","-94.732159"
"645HH","39.748022","-94.859921"
"64601","39.860445","-93.675085"
"64620","39.900986","-94.092258"
"64622","39.495715","-93.531817"
"64623","39.475949","-93.300014"
"64624","39.568386","-93.777166"
"64625","39.757127","-93.823737"
"64628","39.805199","-93.042834"
"64630","40.042413","-93.144286"
"64631","39.817061","-92.878848"
"64632","40.449951","-93.780539"
"64633","39.377720","-93.477476"
"64635","39.937978","-93.439196"
"64636","40.104972","-93.981914"
"64637","39.565185","-93.919003"
"64638","39.614615","-93.599888"
"64639","39.380006","-93.219039"
"64640","39.891643","-93.947169"
"64641","40.160270","-93.391391"
"64642","40.169432","-93.821669"
"64643","39.622179","-93.386710"
"64644","39.736305","-93.980705"
"64645","40.288574","-93.333184"
"64646","40.090517","-93.292087"
"64647","40.027532","-93.982125"
"64648","39.956824","-93.797678"
"64649","39.764729","-94.087554"
"64650","39.635394","-94.068083"
"64651","39.772078","-93.182602"
"64652","40.042658","-93.446145"
"64653","39.895796","-93.188641"
"64655","40.456848","-93.250421"
"64656","39.681163","-93.692742"
"64657","40.125055","-94.208360"
"64658","39.653856","-92.915703"
"64659","39.792490","-93.292522"
"64660","39.564146","-93.061638"
"64661","40.526276","-93.537266"
"64664","39.753449","-93.667116"
"64667","40.409467","-93.326986"
"64668","39.366311","-93.706635"
"64670","40.044136","-94.135616"
"64671","39.528358","-94.060382"
"64672","40.534954","-93.247019"
"64673","40.386515","-93.583553"
"64674","39.964120","-93.161764"
"64676","39.652888","-93.064426"
"64679","40.215019","-93.584228"
"64681","39.641640","-93.208712"
"64682","39.549602","-93.488142"
"64683","40.058511","-93.587520"
"64686","39.749939","-93.625235"
"64688","39.802946","-93.355445"
"64689","39.879674","-94.148729"
"646HH","39.934163","-93.611398"
"64701","38.608944","-94.309293"
"64720","38.405650","-94.316363"
"64722","38.254988","-94.553779"
"64723","38.355339","-94.544439"
"64724","38.134027","-94.015657"
"64725","38.513006","-94.292571"
"64726","38.531173","-93.894553"
"64728","37.713970","-94.506260"
"64730","38.250923","-94.310538"
"64733","38.578285","-93.832800"
"64734","38.654240","-94.562219"
"64735","38.385874","-93.743135"
"64738","37.905470","-93.662463"
"64739","38.507646","-94.091535"
"64740","38.217483","-93.699186"
"64741","37.806874","-94.544620"
"64742","38.493138","-94.530568"
"64743","38.667674","-94.213965"
"64744","37.846309","-93.995150"
"64745","38.159137","-94.514442"
"64746","38.612092","-94.487553"
"64747","38.576307","-94.147681"
"64748","37.359574","-94.103013"
"64750","37.928963","-94.126454"
"64751","37.929991","-94.425344"
"64752","38.092227","-94.557998"
"64755","37.332422","-94.303851"
"64756","37.618456","-94.005690"
"64759","37.523677","-94.276389"
"64761","38.577313","-93.684152"
"64762","37.513084","-94.509080"
"64763","38.136545","-93.747655"
"64765","37.995334","-94.443081"
"64767","37.749431","-94.205145"
"64769","37.471044","-94.554382"
"64770","38.276091","-93.983006"
"64771","37.766586","-94.457915"
"64772","37.831272","-94.338655"
"64776","38.071861","-93.546648"
"64778","37.913204","-94.523919"
"64779","38.099974","-94.375985"
"64780","38.058120","-94.069113"
"64781","37.979920","-93.807960"
"64783","37.992906","-94.102682"
"64784","37.664544","-94.253381"
"64788","38.438607","-94.021380"
"64790","37.939344","-94.219685"
"647HH","38.090578","-93.594603"
"64801","37.120524","-94.497695"
"64804","37.017032","-94.493320"
"64830","37.227648","-94.410767"
"64831","36.657768","-94.431919"
"64832","37.314575","-94.561486"
"64833","37.193846","-94.129651"
"64834","37.192493","-94.564281"
"64835","37.145408","-94.438274"
"64836","37.182661","-94.289556"
"64840","37.016661","-94.334000"
"64841","37.077536","-94.409688"
"64842","36.790879","-94.095368"
"64843","36.738177","-94.474814"
"64844","36.908246","-94.225942"
"64847","36.608288","-94.453097"
"64848","37.189735","-93.992818"
"64850","36.854099","-94.399016"
"64854","36.561737","-94.431060"
"64855","37.282231","-94.481787"
"64856","36.573154","-94.274748"
"64857","37.244217","-94.436206"
"64858","36.901246","-94.521716"
"64859","37.166782","-94.146957"
"64861","36.693548","-94.145363"
"64862","37.138753","-94.070140"
"64863","36.565060","-94.573087"
"64865","36.840746","-94.561342"
"64866","36.869236","-94.137482"
"64867","36.717498","-94.233629"
"64868","36.668070","-94.616272"
"64870","37.184691","-94.473771"
"64873","37.012189","-94.055493"
"64874","36.769036","-94.054878"
"65001","38.270474","-92.017411"
"65010","38.781215","-92.254154"
"65011","38.396371","-92.711422"
"65013","38.276167","-91.757407"
"65014","38.316335","-91.634875"
"65016","38.570519","-91.933229"
"65017","38.105182","-92.491223"
"65018","38.608861","-92.560528"
"65020","37.988716","-92.753566"
"65023","38.650300","-92.396696"
"65024","38.619265","-91.788912"
"65025","38.661413","-92.685912"
"65026","38.312932","-92.553024"
"65032","38.345895","-92.371645"
"65034","38.558696","-92.824525"
"65035","38.374706","-91.944732"
"65036","38.671063","-91.559081"
"65037","38.241867","-92.854784"
"65039","38.692029","-92.292869"
"65040","38.368044","-92.313197"
"65041","38.578228","-91.504679"
"65043","38.629632","-92.102697"
"65046","38.782431","-92.488190"
"65047","38.166998","-92.587829"
"65048","38.362637","-91.982918"
"65049","38.179470","-92.604212"
"65050","38.547231","-92.684939"
"65051","38.473485","-91.795316"
"65052","38.044677","-92.656057"
"65053","38.536865","-92.376353"
"65054","38.498290","-91.948632"
"65058","38.257085","-92.117811"
"65059","38.689085","-91.886578"
"65061","38.600659","-91.651179"
"65062","38.485412","-91.638063"
"65063","38.720790","-92.087518"
"65064","38.399641","-92.477034"
"65065","38.112166","-92.690081"
"65066","38.345709","-91.481372"
"65067","38.774559","-91.720305"
"65068","38.819933","-92.604728"
"65069","38.761759","-91.600247"
"65072","38.268955","-92.726722"
"65074","38.497131","-92.464123"
"65075","38.255978","-92.261956"
"65076","38.398457","-92.107398"
"65077","38.748176","-91.793612"
"65078","38.379999","-93.018385"
"65079","38.148033","-92.744786"
"65080","38.632685","-91.995035"
"65081","38.649180","-92.838097"
"65082","38.218191","-92.412694"
"65083","38.139219","-92.438143"
"65084","38.422064","-92.822755"
"65085","38.381889","-92.097308"
"650HH","38.138334","-92.639588"
"65101","38.481428","-92.127303"
"65109","38.551583","-92.274487"
"651HH","38.589282","-92.183550"
"65201","38.889639","-92.223583"
"65202","39.043672","-92.271410"
"65203","38.881659","-92.401996"
"65230","39.289129","-92.691440"
"65231","39.014273","-91.893859"
"65232","39.163937","-91.760440"
"65233","38.902904","-92.707097"
"65236","39.452699","-93.088724"
"65237","38.768709","-92.806375"
"65239","39.530213","-92.432670"
"65240","39.195581","-92.134377"
"65243","39.262064","-92.362247"
"65244","39.488953","-92.679113"
"65246","39.375339","-93.012731"
"65247","39.650033","-92.460104"
"65248","39.151717","-92.667949"
"65250","39.039110","-92.841498"
"65251","38.828864","-91.974405"
"65254","39.206246","-92.842662"
"65255","39.089236","-92.238099"
"65256","39.139361","-92.446076"
"65257","39.273622","-92.522196"
"65258","39.522073","-92.129494"
"65259","39.476667","-92.569695"
"65260","39.581070","-92.398123"
"65261","39.471078","-92.924557"
"65262","38.961608","-91.934141"
"65263","39.473335","-92.221362"
"65264","39.088393","-91.711613"
"65265","39.219347","-91.885996"
"65270","39.403704","-92.408757"
"65274","39.021898","-92.670926"
"65275","39.470693","-91.997057"
"65276","38.849090","-92.944830"
"65278","39.341847","-92.413054"
"65279","39.005621","-92.528614"
"65280","39.217171","-91.750838"
"65281","39.478735","-92.826227"
"65282","39.382425","-91.835077"
"65283","39.531716","-91.837824"
"65284","39.204616","-92.313178"
"65285","39.201764","-91.996384"
"65286","39.501216","-93.215028"
"65287","38.891478","-92.532195"
"652HH","39.486209","-91.838401"
"65301","38.702934","-93.236844"
"65305","38.728271","-93.554895"
"65320","39.079747","-92.937076"
"65321","39.073790","-93.446084"
"65322","38.984353","-92.949907"
"65323","38.450363","-93.613085"
"65324","38.120953","-92.977889"
"65325","38.425966","-93.190624"
"65326","38.165786","-93.171624"
"65327","38.974309","-93.494450"
"65329","38.610817","-92.968231"
"65330","39.210593","-92.944420"
"65332","38.606909","-93.416988"
"65333","38.900771","-93.313607"
"65334","38.832896","-93.222262"
"65335","38.499737","-93.325842"
"65336","38.766245","-93.565461"
"65337","38.783688","-93.417276"
"65338","38.358317","-93.297249"
"65339","39.180004","-93.354030"
"65340","39.086631","-93.149498"
"65344","39.321638","-93.210372"
"65345","38.539445","-93.147257"
"65347","38.985187","-93.057565"
"65348","38.720237","-92.978372"
"65349","39.235090","-93.050968"
"65350","38.659447","-93.088782"
"65351","38.979444","-93.372405"
"65354","38.658726","-92.897073"
"65355","38.176276","-93.319434"
"65360","38.526303","-93.519337"
"653HH","38.209895","-92.942271"
"65401","37.926521","-91.779138"
"65433","37.298496","-92.220755"
"65436","37.630802","-91.956318"
"65438","36.940394","-91.501191"
"65439","37.665248","-91.084065"
"65440","37.600661","-91.181162"
"65441","38.096344","-91.170995"
"65443","38.128211","-92.095005"
"65444","37.375460","-92.071241"
"65446","37.805222","-91.295182"
"65449","37.855516","-91.477811"
"65452","37.965517","-92.281938"
"65453","38.115495","-91.418425"
"65456","37.790795","-91.213283"
"65457","37.819621","-92.054696"
"65459","38.042214","-92.062747"
"65461","37.683817","-92.017582"
"65462","37.694833","-91.851613"
"65463","37.833684","-92.784731"
"65464","37.184050","-91.897762"
"65466","37.167256","-91.336533"
"65468","37.267816","-91.785041"
"65470","37.536955","-92.395725"
"65473","37.767215","-92.099139"
"65479","37.335476","-91.646922"
"65483","37.314928","-91.974991"
"65484","37.377979","-92.188818"
"65486","38.104892","-92.313168"
"654HH","38.014462","-91.964155"
"65501","37.484194","-91.556591"
"65529","37.925214","-91.985538"
"65532","37.766964","-91.671854"
"65534","37.685351","-92.279284"
"65535","38.077212","-91.267964"
"65536","37.698927","-92.661993"
"65540","37.752378","-91.742561"
"65541","37.634637","-91.776186"
"65542","37.507258","-91.882806"
"65543","37.478870","-92.316009"
"65548","37.020762","-91.686880"
"65550","37.871923","-91.936969"
"65552","37.525964","-92.168490"
"65555","37.354761","-91.758352"
