"ZIP","Latitude","Longitude"
"68739","42.634217","-97.240811"
"68740","42.167088","-97.319580"
"68741","42.361849","-96.595659"
"68742","42.345319","-98.509706"
"68743","42.459399","-96.617136"
"68745","42.457337","-97.105755"
"68746","42.875449","-98.425267"
"68747","42.409480","-97.494677"
"68748","41.830177","-97.482925"
"68751","42.693124","-96.982834"
"68752","42.032164","-97.698564"
"68753","42.865678","-99.450025"
"68755","42.901402","-99.108220"
"68756","42.182565","-97.981329"
"68757","42.647466","-96.923215"
"68758","41.771483","-97.774962"
"68759","42.716086","-99.335431"
"68760","42.784888","-98.177941"
"68761","42.024447","-97.948687"
"68763","42.472611","-98.567099"
"68764","42.407932","-98.231929"
"68765","42.329644","-97.616194"
"68766","42.403148","-98.420083"
"68767","42.206305","-97.572305"
"68768","41.982013","-97.078023"
"68769","42.300271","-97.829939"
"68770","42.569599","-96.766517"
"68771","42.380788","-97.358636"
"68773","42.350090","-98.158123"
"68774","42.809510","-97.288654"
"68776","42.455477","-96.453517"
"68777","42.854657","-98.693969"
"68778","42.858173","-99.834591"
"68779","41.953081","-97.204111"
"68780","42.640236","-99.134205"
"68781","42.039109","-97.834412"
"68783","42.634744","-98.167062"
"68784","42.246007","-96.893902"
"68785","42.445068","-96.722042"
"68786","42.511013","-97.563370"
"68787","42.220822","-97.037421"
"68788","41.865551","-96.682181"
"68789","42.546344","-97.895725"
"68790","42.170318","-97.190079"
"68791","41.984945","-96.893932"
"68792","42.737468","-97.132189"
"687HH","42.814212","-97.890623"
"68801","40.947971","-98.261851"
"68803","40.916621","-98.435686"
"68810","40.857547","-98.459482"
"68812","40.909377","-99.283390"
"68813","41.706501","-99.854249"
"68814","41.314315","-99.376043"
"68815","41.430143","-99.145379"
"68816","41.169640","-98.135606"
"68817","41.285743","-98.813949"
"68818","40.807567","-98.025654"
"68820","41.132000","-98.681392"
"68821","41.996225","-99.889159"
"68822","41.369378","-99.645518"
"68823","41.907265","-99.150094"
"68824","41.000370","-98.588426"
"68825","41.235200","-99.940842"
"68826","41.159631","-98.000778"
"68827","41.051869","-98.180546"
"68828","41.556774","-99.250770"
"68831","41.130743","-98.587371"
"68832","40.781804","-98.378100"
"68833","41.815691","-100.140416"
"68834","41.017481","-99.651891"
"68835","41.317728","-98.650812"
"68836","40.762663","-99.360168"
"68837","41.645038","-99.063048"
"68838","41.221690","-98.670665"
"68840","40.774219","-98.884161"
"68841","40.760308","-98.168488"
"68842","41.560385","-98.466760"
"68843","40.902527","-97.873862"
"68844","41.054185","-99.045594"
"68845","40.749930","-99.197998"
"68846","41.053797","-97.894776"
"68847","40.764357","-99.019376"
"68850","40.844242","-99.722851"
"68852","41.169850","-99.130282"
"68853","41.278696","-99.002755"
"68854","41.018286","-98.016542"
"68855","41.186181","-99.361874"
"68856","41.489224","-99.856917"
"68858","40.941886","-99.369068"
"68859","41.488111","-98.847604"
"68860","41.140422","-99.786876"
"68862","41.603427","-98.952714"
"68863","40.763692","-99.531607"
"68864","41.217644","-98.218314"
"68865","40.914447","-98.187706"
"68866","40.996147","-99.121827"
"68869","41.003611","-98.888233"
"68870","40.843941","-99.179006"
"68871","41.135785","-98.833657"
"68872","41.096878","-98.319085"
"68873","41.213976","-98.507460"
"68874","41.634913","-99.424724"
"68875","41.556466","-98.646674"
"68876","40.820915","-98.744330"
"68878","40.999760","-99.530409"
"68879","41.913762","-99.531500"
"68881","41.432990","-99.347204"
"68882","41.411993","-98.408618"
"68883","40.839667","-98.583099"
"688HH","41.276575","-98.181154"
"688XX","41.931318","-98.876349"
"68901","40.597009","-98.331133"
"68920","40.155425","-99.339680"
"68922","40.374377","-99.881236"
"68923","40.368173","-99.473303"
"68924","40.520110","-99.131842"
"68925","40.430256","-98.438944"
"68926","40.107300","-99.844849"
"68927","40.518501","-99.625713"
"68928","40.277819","-98.602587"
"68929","40.118274","-99.062804"
"68930","40.286043","-98.417653"
"68932","40.314257","-98.736436"
"68933","40.524680","-98.014351"
"68934","40.338206","-98.142771"
"68935","40.390586","-97.964539"
"68936","40.373355","-99.760893"
"68937","40.585158","-99.877717"
"68938","40.408706","-98.137132"
"68939","40.132692","-98.923980"
"68940","40.546859","-99.251095"
"68941","40.444741","-98.273897"
"68942","40.118364","-98.265015"
"68943","40.052778","-97.896551"
"68944","40.655004","-98.099245"
"68945","40.560578","-98.781069"
"68946","40.110693","-99.986122"
"68947","40.292434","-99.052329"
"68948","40.389903","-100.031583"
"68949","40.445186","-99.364864"
"68950","40.451729","-98.667237"
"68952","40.137324","-98.669937"
"68954","40.625864","-98.231818"
"68955","40.596980","-98.543893"
"68956","40.625645","-98.705966"
"68957","40.270691","-98.241214"
"68958","40.532518","-99.493112"
"68959","40.503027","-98.913855"
"68960","40.089438","-99.142242"
"68961","40.212953","-98.029164"
"68964","40.232103","-97.906548"
"68966","40.155107","-99.456835"
"68967","40.272530","-99.594442"
"68969","40.310749","-99.289609"
"68970","40.110954","-98.556596"
"68971","40.118138","-99.254429"
"68972","40.118325","-98.820447"
"68973","40.444601","-98.553431"
"68974","40.132610","-97.877524"
"68975","40.618877","-97.957598"
"68976","40.571870","-99.741687"
"68977","40.081930","-99.631144"
"68978","40.089331","-98.085718"
"68979","40.589799","-97.852643"
"68980","40.676565","-98.259693"
"68981","40.277631","-98.914126"
"68982","40.289786","-99.203386"
"689HH","40.056615","-99.304066"
"689XX","40.510288","-98.193195"
"69001","40.271129","-100.646649"
"69020","40.149746","-100.264672"
"69021","40.176099","-101.538417"
"69022","40.409289","-100.215107"
"69023","40.494590","-101.868083"
"69024","40.219791","-100.862703"
"69025","40.640711","-100.495735"
"69026","40.060238","-100.438103"
"69027","40.437582","-101.542810"
"69028","40.612811","-100.091313"
"69029","40.799480","-100.194908"
"69030","40.197894","-101.932403"
"69031","40.384264","-101.234176"
"69032","40.539147","-101.024174"
"69033","40.546355","-101.685388"
"69034","40.252392","-100.445770"
"69036","40.059327","-100.287092"
"69037","40.161969","-101.409008"
"69038","40.597968","-100.668433"
"69039","40.670491","-100.344472"
"69040","40.364892","-101.115759"
"69041","40.176166","-101.749476"
"69042","40.473993","-100.382477"
"69043","40.217019","-101.248905"
"69044","40.132973","-101.027853"
"69045","40.459218","-101.353158"
"69046","40.088940","-100.075601"
"690HH","40.122393","-101.275911"
"69101","41.119064","-100.791529"
"69120","41.371661","-100.214245"
"69121","41.568853","-101.696317"
"69122","41.106329","-102.069945"
"69123","41.032034","-100.380375"
"69125","41.612492","-102.855147"
"69127","41.100760","-101.929973"
"69128","41.197409","-103.877354"
"69129","41.148055","-102.395708"
"69130","40.938722","-99.986025"
"69131","41.424216","-103.032877"
"69132","40.779526","-100.944224"
"69133","41.198027","-103.490499"
"69134","40.850649","-101.372776"
"69135","42.173862","-100.255138"
"69138","41.060309","-100.176910"
"69140","40.847084","-101.792932"
"69141","41.286910","-102.945774"
"69142","41.913190","-100.325408"
"69143","41.167495","-101.010404"
"69144","41.306085","-101.547931"
"69145","41.277174","-103.687249"
"69146","41.303465","-101.804054"
"69147","41.525536","-102.062074"
"69148","41.556175","-102.617404"
"69149","41.220733","-102.637254"
"69150","40.843367","-101.550502"
"69151","41.060769","-100.500316"
"69152","42.130584","-101.150652"
"69153","41.098701","-101.661930"
"69154","41.533323","-102.290212"
"69155","41.192913","-101.328801"
"69156","41.278130","-103.334263"
"69157","42.055605","-100.190411"
"69161","42.066609","-100.752173"
"69162","41.147987","-103.063278"
"69163","41.508069","-100.526398"
"69165","41.335376","-101.212639"
"69166","42.088369","-100.562623"
"69167","41.568548","-101.059227"
"69168","40.773794","-101.944873"
"69169","40.814948","-101.170423"
"69170","40.823384","-100.763838"
"691HH","41.257084","-101.747464"
"691XX","41.752128","-102.432554"
"69201","42.608235","-100.719570"
"69210","42.436467","-99.915192"
"69211","42.805910","-101.362151"
"69212","42.887829","-100.807121"
"69214","42.594142","-100.074405"
"69216","42.892784","-100.974096"
"69217","42.457350","-99.705657"
"69218","42.784949","-101.744675"
"69219","42.712941","-101.007757"
"69220","42.923129","-100.212657"
"69221","42.528680","-100.352925"
"69301","42.101575","-103.060691"
"69331","41.843922","-102.941190"
"69333","42.066926","-101.990676"
"69334","41.828864","-103.294635"
"69335","41.978203","-102.197885"
"69336","41.626828","-103.151268"
"69339","42.630023","-103.345208"
"69340","42.228546","-102.213176"
"69341","41.710065","-103.664829"
"69343","42.635477","-102.097245"
"69345","41.546300","-103.710045"
"69346","42.609560","-103.766631"
"69347","42.653650","-102.705014"
"69348","42.306153","-103.338567"
"69350","41.973555","-101.694186"
"69351","42.233865","-102.439088"
"69352","41.843261","-103.934587"
"69354","42.510416","-103.272945"
"69355","41.781962","-103.517324"
"69356","41.883041","-103.460004"
"69357","42.101278","-103.762472"
"69358","42.055980","-103.952745"
"69360","42.706832","-102.518359"
"69361","41.992333","-103.632845"
"69365","42.950393","-102.499925"
"69366","42.070822","-101.551421"
"69367","42.753490","-103.314660"
