"ZIP","Latitude","Longitude"
"60301","41.888881","-87.797845"
"60302","41.893731","-87.790208"
"60304","41.872481","-87.789307"
"60305","41.893981","-87.819709"
"60401","41.343550","-87.617052"
"60402","41.832131","-87.789655"
"60406","41.664618","-87.687268"
"60407","41.216022","-88.267704"
"60408","41.247649","-88.216918"
"60409","41.609234","-87.553443"
"60410","41.451030","-88.201418"
"60411","41.513835","-87.599693"
"60415","41.705014","-87.780513"
"60416","41.295270","-88.286964"
"60417","41.427100","-87.598122"
"60419","41.625884","-87.603595"
"60420","41.094621","-88.419991"
"60421","41.415342","-88.106256"
"60422","41.538085","-87.684195"
"60423","41.473816","-87.837699"
"60424","41.184664","-88.310665"
"60425","41.541634","-87.611593"
"60426","41.608833","-87.673937"
"60429","41.568034","-87.693396"
"60430","41.558281","-87.661195"
"60431","41.508530","-88.227813"
"60432","41.542689","-88.033788"
"60433","41.498181","-88.036651"
"60435","41.550030","-88.124800"
"60436","41.493880","-88.142474"
"60437","41.173369","-88.548378"
"60438","41.567435","-87.560142"
"60439","41.681508","-87.970558"
"60440","41.698880","-88.078906"
"60441","41.604530","-87.995606"
"60442","41.388228","-87.954299"
"60443","41.506134","-87.737046"
"60444","41.237862","-88.407334"
"60445","41.632233","-87.742299"
"60446","41.639805","-88.106030"
"60447","41.487800","-88.325402"
"60448","41.532960","-87.889850"
"60449","41.412262","-87.796396"
"60450","41.392604","-88.445523"
"60451","41.512881","-87.960503"
"60452","41.603255","-87.754749"
"60453","41.709082","-87.759552"
"60455","41.739825","-87.809485"
"60456","41.731283","-87.731351"
"60457","41.725732","-87.832053"
"60458","41.754031","-87.837155"
"60459","41.745232","-87.770303"
"60460","41.001546","-88.539782"
"60461","41.516034","-87.688945"
"60462","41.616332","-87.837066"
"60463","41.661782","-87.788901"
"60464","41.666052","-87.862654"
"60465","41.699532","-87.836604"
"60466","41.463184","-87.693044"
"60467","41.604381","-87.889504"
"60468","41.330844","-87.801821"
"60469","41.629184","-87.687297"
"60470","41.172803","-88.645837"
"60471","41.480684","-87.727695"
"60472","41.641883","-87.709649"
"60473","41.600284","-87.597494"
"60474","41.171958","-88.270501"
"60475","41.475008","-87.625642"
"60476","41.569634","-87.605294"
"60477","41.569589","-87.799424"
"60478","41.557697","-87.727397"
"60479","41.228392","-88.529431"
"60480","41.740331","-87.861989"
"60481","41.306640","-88.119711"
"60482","41.688932","-87.794402"
"60490","41.682289","-88.136513"
"604HH","41.446417","-88.167220"
"60501","41.783381","-87.823805"
"60504","41.758983","-88.261542"
"60505","41.764671","-88.295670"
"60506","41.765283","-88.376998"
"60510","41.839166","-88.361202"
"60511","41.759869","-88.562744"
"60512","41.698921","-88.429173"
"60513","41.825381","-87.845407"
"60514","41.795890","-87.959011"
"60515","41.811006","-88.030178"
"60516","41.758071","-88.021062"
"60517","41.735130","-88.044746"
"60518","41.600609","-88.938454"
"60519","41.778148","-88.243099"
"60520","41.784342","-88.668422"
"60521","41.802406","-87.930610"
"60523","41.837180","-87.961262"
"60525","41.777581","-87.860507"
"60526","41.832281","-87.878808"
"60527","41.743922","-87.934305"
"60530","41.797802","-88.962865"
"60531","41.608989","-88.769827"
"60532","41.787011","-88.083337"
"60534","41.812781","-87.821307"
"60536","41.596300","-88.556467"
"60537","41.560701","-88.601673"
"60538","41.719086","-88.317606"
"60540","41.770129","-88.140365"
"60541","41.522304","-88.502294"
"60542","41.804448","-88.347020"
"60543","41.663454","-88.315520"
"60544","41.611329","-88.248368"
"60545","41.672519","-88.526975"
"60546","41.837331","-87.829074"
"60548","41.645224","-88.642015"
"60549","41.485357","-88.743079"
"60550","41.769080","-88.874656"
"60551","41.506006","-88.652036"
"60552","41.667595","-88.707537"
"60553","41.796742","-89.031765"
"60554","41.776826","-88.460358"
"60555","41.825071","-88.204919"
"60556","41.767988","-88.774863"
"60557","41.444747","-88.762298"
"60558","41.803925","-87.902744"
"60559","41.794869","-87.970928"
"60560","41.599591","-88.432229"
"60561","41.740097","-87.987960"
"60563","41.803190","-88.134117"
"60564","41.706929","-88.197839"
"60565","41.724027","-88.112664"
"605HH","41.649338","-88.415993"
"60601","41.884863","-87.623801"
"60602","41.882648","-87.629229"
"60603","41.880143","-87.627182"
"60604","41.877600","-87.627177"
"60605","41.863236","-87.619767"
"60606","41.882382","-87.637602"
"60607","41.874482","-87.650280"
"60608","41.849282","-87.673127"
"60609","41.813038","-87.655953"
"60610","41.899782","-87.636802"
"60611","41.928782","-87.631522"
"60612","41.878425","-87.685204"
"60613","41.956032","-87.660705"
"60614","41.922432","-87.652404"
"60615","41.801357","-87.600549"
"60616","41.847133","-87.624850"
"60617","41.710532","-87.564541"
"60618","41.947381","-87.703656"
"60619","41.744384","-87.605447"
"60620","41.740333","-87.653999"
"60621","41.776294","-87.637583"
"60622","41.903817","-87.675748"
"60623","41.844605","-87.717132"
"60624","41.880783","-87.723223"
"60625","41.975910","-87.701610"
"60626","42.010573","-87.668606"
"60628","41.693484","-87.614520"
"60629","41.774232","-87.715255"
"60630","41.974180","-87.752591"
"60631","41.998980","-87.821962"
"60632","41.812982","-87.713402"
"60633","41.665584","-87.556338"
"60634","41.946281","-87.812660"
"60636","41.775836","-87.670100"
"60637","41.780384","-87.602698"
"60638","41.785282","-87.773431"
"60639","41.922281","-87.755466"
"60640","41.972783","-87.661555"
"60641","41.946555","-87.746558"
"60643","41.696639","-87.663748"
"60644","41.880235","-87.756580"
"60645","42.007632","-87.695557"
"60646","41.996847","-87.756159"
"60647","41.920581","-87.701705"
"60649","41.769684","-87.564478"
"60651","41.902500","-87.740095"
"60652","41.748029","-87.712051"
"60653","41.819433","-87.607863"
"60654","41.887632","-87.636794"
"60655","41.695433","-87.710250"
"60656","41.971272","-87.798053"
"60657","41.937301","-87.655104"
"60659","41.989612","-87.703662"
"60660","41.984331","-87.663518"
"60661","41.882532","-87.644061"
"606HH","41.895582","-87.405574"
"60706","41.963780","-87.816661"
"60707","41.923219","-87.805659"
"60712","42.006634","-87.736859"
"60714","42.030979","-87.811163"
"60803","41.671433","-87.737100"
"60804","41.840582","-87.758755"
"60805","41.720833","-87.701800"
"60827","41.644884","-87.624596"
"608HH","41.656634","-87.621721"
"60901","41.118953","-87.925909"
"60910","41.078433","-87.802827"
"60911","40.869901","-87.976333"
"60912","40.965234","-87.609558"
"60913","41.138992","-88.060645"
"60914","41.191567","-87.855493"
"60915","41.149161","-87.860845"
"60917","41.056117","-88.204936"
"60918","40.603425","-88.020026"
"60919","40.981369","-88.245267"
"60920","41.022860","-88.305954"
"60921","40.736900","-88.298294"
"60922","41.003064","-87.933749"
"60924","40.558252","-87.882716"
"60927","40.932611","-87.970857"
"60928","40.741615","-87.852904"
"60929","40.876874","-88.280119"
"60930","40.830921","-87.996228"
"60931","40.885104","-87.599671"
"60932","40.464782","-87.807278"
"60933","40.464948","-88.267470"
"60934","40.966423","-88.350772"
"60935","41.166760","-88.158904"
"60936","40.471655","-88.375284"
"60938","40.774903","-87.994552"
"60940","41.244762","-87.653989"
"60941","41.042772","-88.067585"
"60942","40.467972","-87.673076"
"60945","40.824039","-87.590763"
"60946","40.922358","-88.206694"
"60948","40.530447","-88.083582"
"60949","40.381269","-88.111851"
"60950","41.254108","-87.891221"
"60951","40.914636","-87.750278"
"60952","40.558748","-88.252492"
"60953","40.622986","-87.696993"
"60954","41.116649","-87.627843"
"60955","40.700993","-87.983137"
"60957","40.438373","-88.150679"
"60959","40.792444","-88.192327"
"60960","40.432253","-87.891531"
"60961","41.109388","-88.245249"
"60962","40.632130","-88.178188"
"60963","40.366772","-87.686800"
"60964","41.041189","-87.688198"
"60966","40.751703","-87.589558"
"60968","40.675898","-88.122884"
"60969","41.111315","-88.148921"
"60970","40.788585","-87.748099"
"60973","40.539359","-87.663554"
"60974","40.711879","-87.728465"
"609HH","41.012295","-87.828808"
"61001","42.454086","-90.111500"
"61006","41.847634","-89.205984"
"61007","42.198359","-89.605558"
"61008","42.249100","-88.833098"
"61010","42.162529","-89.247682"
"61011","42.395961","-88.924806"
"61012","42.413910","-88.754954"
"61013","42.371702","-89.634973"
"61014","41.977379","-89.881017"
"61015","41.987273","-89.204686"
"61016","42.202997","-88.959828"
"61018","42.417854","-89.557704"
"61019","42.426162","-89.408168"
"61020","42.111355","-89.092974"
"61021","41.815718","-89.481810"
"61024","42.430231","-89.283904"
"61025","42.464153","-90.561491"
"61028","42.301413","-90.153397"
"61030","42.109809","-89.585453"
"61031","41.831224","-89.303759"
"61032","42.323820","-89.621813"
"61036","42.412015","-90.381729"
"61037","41.786534","-89.761073"
"61038","42.255810","-88.737429"
"61039","42.203824","-89.464378"
"61041","42.282861","-90.310777"
"61042","41.696332","-89.540441"
"61044","42.320391","-89.917722"
"61046","42.107949","-89.809158"
"61047","42.162167","-89.405829"
"61048","42.385877","-89.828260"
"61049","42.050050","-89.004126"
"61050","42.437465","-89.733896"
"61051","41.991821","-89.755769"
"61052","42.108224","-89.000709"
"61053","42.116463","-89.973197"
"61054","42.051435","-89.428039"
"61059","42.453726","-89.940354"
"61060","42.467145","-89.601276"
"61061","41.989495","-89.298074"
"61062","42.261979","-89.846143"
"61063","42.303321","-89.339842"
"61064","41.989645","-89.581671"
"61065","42.399769","-88.827129"
"61067","42.302457","-89.482538"
"61068","41.962656","-89.051127"
"61070","42.416593","-89.472537"
"61071","41.736447","-89.704245"
"61072","42.465607","-89.171514"
"61073","42.425714","-88.987761"
"61074","42.102759","-90.107497"
"61075","42.450653","-90.257705"
"61078","42.168234","-89.726945"
"61080","42.473248","-88.970656"
"61081","41.824834","-89.732661"
"61084","42.121019","-89.188204"
"61085","42.336895","-90.040623"
"61087","42.476278","-89.991146"
"61088","42.275163","-89.271084"
"61089","42.464407","-89.826334"
"610HH","42.264801","-90.416569"
"61101","42.342483","-89.160064"
"61102","42.223015","-89.168505"
"61103","42.342271","-89.081555"
"61104","42.252920","-89.080654"
"61107","42.284295","-89.012506"
"61108","42.255759","-88.999142"
"61109","42.187943","-89.069838"
"61111","42.329630","-88.999521"
"61112","42.241570","-88.973670"
"61114","42.309576","-88.987296"
"61115","42.363119","-89.033243"
"611HH","42.289379","-89.063823"
"61201","41.486682","-90.572485"
"61230","41.733925","-90.203317"
"61231","41.198663","-90.721921"
"61234","41.424360","-89.929069"
"61235","41.391883","-90.014054"
"61236","41.512987","-90.359153"
"61238","41.291217","-90.163111"
"61239","41.482979","-90.403529"
"61240","41.419256","-90.428005"
"61241","41.493217","-90.315755"
"61242","41.709521","-90.276011"
"61243","41.620756","-89.680208"
"61244","41.521233","-90.385828"
"61250","41.680780","-90.088100"
"61251","41.733927","-90.066689"
"61252","41.841190","-90.111590"
"61254","41.463807","-90.151236"
"61256","41.557083","-90.406579"
"61257","41.592077","-90.235351"
"61258","41.521530","-89.909525"
"61259","41.379381","-90.918799"
"61260","41.247588","-90.890031"
"61261","41.731973","-89.919461"
"61262","41.268474","-90.365789"
"61263","41.259008","-90.603281"
"61264","41.397365","-90.590069"
"61265","41.486983","-90.477332"
"61270","41.822772","-89.961049"
"61272","41.235733","-90.999212"
"61273","41.361934","-90.414233"
"61274","41.365389","-90.266680"
"61275","41.593886","-90.303540"
"61276","41.298870","-90.589472"
"61277","41.605854","-89.940062"
"61279","41.314035","-90.657956"
"61281","41.303562","-90.520104"
"61282","41.494753","-90.409329"
"61283","41.595677","-89.794187"
"61284","41.392420","-90.750098"
"61285","42.008441","-90.100169"
"612HH","41.567994","-90.180457"
"61301","41.392694","-89.077578"
"61310","41.707550","-89.352384"
"61311","41.044044","-88.872701"
"61312","41.432838","-89.245590"
"61313","41.063452","-88.671045"
"61314","41.304936","-89.678891"
"61315","41.292193","-89.369677"
"61316","41.257847","-89.130284"
"61317","41.433608","-89.219488"
"61318","41.715135","-89.091403"
"61319","41.025090","-88.729577"
"61320","41.354771","-89.175862"
"61321","40.985273","-88.989187"
"61322","41.325739","-89.296496"
"61323","41.434790","-89.396237"
"61324","41.769432","-89.411767"
"61325","41.240613","-88.813142"
"61326","41.256267","-89.221995"
"61327","41.213851","-89.304023"
"61329","41.379169","-89.196708"
"61330","41.522728","-89.289799"
"61332","41.188772","-88.978459"
"61333","40.986887","-88.882865"
"61334","41.148187","-89.089247"
"61335","41.148033","-89.235862"
"61336","41.117824","-89.191990"
"61337","41.432611","-89.351822"
"61338","41.453819","-89.665812"
"61340","41.261962","-89.254422"
"61341","41.383881","-88.707508"
"61342","41.551450","-89.078772"
"61344","41.425223","-89.833516"
"61345","41.272324","-89.790135"
"61346","41.520214","-89.701152"
"61348","41.276347","-89.034101"
"61349","41.552472","-89.430382"
"61350","41.401867","-88.878363"
"61353","41.693705","-89.001003"
"61354","41.383180","-89.146079"
"61356","41.373126","-89.442535"
"61358","40.984436","-89.046668"
"61359","41.364395","-89.269438"
"61360","41.392882","-88.568257"
"61361","41.423362","-89.759568"
"61362","41.358738","-89.223177"
"61363","41.254251","-89.187674"
"61364","41.126588","-88.845292"
"61367","41.628745","-89.274598"
"61368","41.244952","-89.521728"
"61369","40.985040","-89.152076"
"61370","41.214747","-89.047394"
"61372","41.466357","-89.075945"
"61373","41.402608","-89.008439"
"61374","41.546348","-89.358967"
"61375","41.028718","-89.239740"
"61376","41.547155","-89.621829"
"61377","41.055903","-89.043547"
"61378","41.722684","-89.162061"
"61379","41.408878","-89.587958"
"613HH","41.280980","-89.337479"
"61401","40.942114","-90.377994"
"61410","40.801395","-90.405237"
"61411","40.399578","-90.504890"
"61412","41.075473","-90.596350"
"61413","41.204025","-90.376747"
"61414","41.127597","-90.155733"
"61415","40.653852","-90.434433"
"61416","40.498759","-90.560241"
"61417","40.779582","-90.543735"
"61418","40.862347","-90.869391"
"61419","41.195862","-90.115030"
"61420","40.563116","-90.865188"
"61421","41.176611","-89.655450"
"61422","40.538317","-90.532517"
"61423","40.887466","-90.508160"
"61424","41.075506","-89.634452"
"61425","40.772518","-91.037457"
"61426","41.119587","-89.705919"
"61427","40.501249","-90.184130"
"61428","40.936748","-90.109647"
"61430","40.941724","-90.311279"
"61431","40.598697","-90.282923"
"61432","40.654452","-90.162435"
"61434","41.177995","-90.001531"
"61435","40.991998","-90.534749"
"61436","40.859868","-90.201802"
"61437","40.840481","-90.992305"
"61438","40.580255","-90.646506"
"61439","41.027324","-90.351906"
"61440","40.303694","-90.619223"
"61441","40.346084","-90.290838"
"61442","41.088111","-90.926073"
"61443","41.260786","-89.944114"
"61447","40.876487","-90.768135"
"61448","40.939555","-90.243547"
"61449","41.083868","-89.967099"
"61450","40.572290","-90.997376"
"61451","40.946020","-89.936063"
"61452","40.231140","-90.662432"
"61453","41.003539","-90.746448"
"61454","40.680587","-91.038192"
"61455","40.412021","-90.623808"
"61458","40.792822","-90.195600"
"61459","40.505384","-90.400375"
"61460","40.714107","-90.836415"
"61462","40.926309","-90.671343"
"61465","41.202703","-90.488786"
"61466","41.107625","-90.490006"
"61467","41.062129","-90.244779"
"61468","41.237027","-90.407153"
"61469","40.963489","-90.919659"
"61470","40.599783","-90.512243"
"61471","40.693821","-90.819657"
"61472","41.093139","-90.377097"
"61473","40.718058","-90.647830"
"61474","40.740073","-90.362075"
"61475","40.593519","-90.750330"
"61476","41.095450","-90.832911"
"61477","40.494330","-90.313766"
"61478","40.749181","-90.771338"
"61479","41.010226","-89.653662"
"61480","40.722616","-90.925089"
"61482","40.390711","-90.412210"
"61483","41.101765","-89.876701"
"61484","40.299522","-90.435228"
"61485","41.009960","-90.089734"
"61486","41.196795","-90.584931"
"61488","41.022473","-90.301243"
"61489","40.934792","-90.025875"
"61490","41.180035","-90.257462"
"61491","41.064772","-89.720275"
"614HH","40.881226","-91.024976"
"61501","40.240506","-90.308090"
"61516","40.853223","-89.131518"
"61517","40.816692","-89.860279"
"61519","40.462581","-90.091202"
"61520","40.539664","-90.058550"
"61523","40.913375","-89.532616"
"61524","40.491606","-90.033429"
"61525","40.856792","-89.659547"
"61526","40.922752","-89.620618"
"61528","40.777902","-89.712885"
"61529","40.781517","-89.922607"
"61530","40.718704","-89.253323"
"61531","40.684183","-90.031969"
"61532","40.354248","-89.819348"
"61533","40.583782","-89.840706"
"61534","40.411063","-89.650482"
"61535","40.579164","-89.531713"
"61536","40.680970","-89.784659"
"61537","41.121511","-89.463456"
"61539","40.557703","-89.757679"
"61540","41.017255","-89.361870"
"61541","40.980543","-89.244866"
"61542","40.380354","-90.132907"
"61543","40.409319","-89.973509"
"61544","40.686386","-90.233418"
"61545","40.872556","-89.358264"
"61546","40.436532","-89.818284"
"61547","40.626665","-89.741805"
"61548","40.813315","-89.408688"
"61550","40.610787","-89.434983"
"61552","40.817637","-89.563641"
"61553","40.629450","-90.036499"
"61554","40.549373","-89.625221"
"61559","40.919883","-89.780178"
"61560","41.190889","-89.418675"
"61561","40.793619","-89.221811"
"61563","40.492339","-90.050923"
"61564","40.492577","-89.656527"
"61565","41.031558","-89.507188"
"61567","40.340961","-89.908841"
"61568","40.502270","-89.481205"
"61569","40.690035","-89.890676"
"61570","40.909351","-89.244952"
"61571","40.695500","-89.429335"
"61572","40.794893","-90.042986"
"615HH","41.020342","-89.427313"
"61602","40.667809","-89.618090"
"61603","40.711037","-89.573546"
"61604","40.704439","-89.655749"
"61605","40.676179","-89.635615"
"61606","40.698887","-89.609797"
"61607","40.623247","-89.689464"
"61610","40.651379","-89.596263"
"61611","40.722525","-89.530257"
"61614","40.757839","-89.609764"
"61615","40.777436","-89.574918"
"61616","40.742639","-89.571095"
"616HH","40.687090","-89.570790"
"61701","40.473433","-88.991476"
"61704","40.466127","-88.903410"
"61720","40.537703","-88.498859"
"61721","40.342909","-89.325780"
"61722","40.420490","-88.641566"
"61723","40.255382","-89.276090"
"61724","40.334328","-88.545769"
"61725","40.604547","-89.117117"
"61726","40.735484","-88.698592"
"61727","40.146217","-88.974647"
"61728","40.578064","-88.621277"
"61729","40.638235","-89.217744"
"61730","40.540447","-88.729174"
"61731","40.616625","-88.441381"
"61732","40.529177","-89.197889"
"61733","40.616284","-89.336870"
"61734","40.385728","-89.514185"
"61735","40.204712","-88.810688"
"61736","40.399639","-88.821152"
"61737","40.443211","-88.726931"
"61738","40.746721","-89.025359"
"61739","40.724394","-88.525721"
"61740","40.887165","-88.834766"
"61741","40.757655","-88.396147"
"61742","40.625607","-89.286933"
"61743","40.879746","-88.777399"
"61744","40.739103","-88.890485"
"61745","40.327759","-88.968593"
"61747","40.428005","-89.435320"
"61748","40.614953","-88.986573"
"61749","40.089265","-89.110414"
"61750","40.123498","-88.860434"
"61751","40.218608","-89.282442"
"61752","40.344443","-88.761665"
"61753","40.642758","-88.809312"
"61754","40.326198","-89.161744"
"61755","40.532460","-89.342803"
"61756","40.026987","-88.992108"
"61758","40.536172","-88.838237"
"61759","40.433480","-89.332926"
"61760","40.875392","-89.058781"
"61761","40.528217","-88.980058"
"61764","40.873032","-88.624387"
"61769","40.883976","-88.394709"
"61770","40.434592","-88.536353"
"61771","40.703794","-89.131651"
"61772","40.379976","-89.069637"
"61773","40.566342","-88.384787"
"61774","40.424501","-89.190149"
"61775","40.659809","-88.375626"
"61776","40.580090","-88.874224"
"61777","40.229457","-88.933851"
"61778","40.224102","-89.088678"
"617HH","40.177358","-88.844797"
"61801","40.109455","-88.212279"
"61802","40.120209","-88.155146"
"61810","39.923625","-87.908274"
"61811","40.289913","-87.625885"
"61812","40.260629","-87.920045"
"61813","39.908447","-88.565599"
"61814","40.226577","-87.576819"
"61815","40.109384","-88.370635"
"61816","39.925422","-87.992794"
"61817","40.031122","-87.716339"
"61818","39.898048","-88.726529"
"61820","40.112457","-88.242562"
"61821","40.114448","-88.281251"
"61822","40.131852","-88.295187"
"61830","40.018756","-88.721922"
"61831","40.225808","-87.803667"
"61832","40.153048","-87.645867"
"61833","40.098240","-87.640896"
"61834","40.149043","-87.672346"
"61839","40.135666","-88.626124"
"61840","40.306390","-88.304068"
"61841","40.023737","-87.817358"
"61842","40.241214","-88.671925"
"61843","40.321663","-88.346219"
"61844","40.139176","-87.859582"
"61845","40.370199","-88.384754"
"61846","39.972950","-87.621841"
"61847","40.312891","-88.015395"
"61848","40.305151","-87.712463"
"61849","40.013162","-87.965308"
"61850","39.939757","-87.731127"
"61851","39.959789","-88.415665"
"61852","39.908831","-88.075311"
"61853","40.214872","-88.404624"
"61854","40.193348","-88.552288"
"61855","39.932206","-88.671586"
"61856","40.032914","-88.576481"
"61857","40.116135","-87.839755"
"61858","40.130655","-87.756421"
"61859","40.151186","-87.966540"
"61862","40.312357","-87.951302"
"61863","39.908650","-88.270265"
"61864","39.974541","-88.142740"
"61865","40.293419","-87.785736"
"61866","40.311825","-88.146745"
"61870","39.877892","-87.621535"
"61871","40.191943","-87.973808"
"61872","39.945391","-88.359728"
"61873","40.140257","-88.031702"
"61874","40.058293","-88.257305"
"61875","40.102077","-88.416137"
"61876","39.904344","-87.826168"
"61877","39.989220","-88.075790"
"61878","40.234329","-88.155548"
"61880","39.959793","-88.264042"
"61882","40.121490","-88.758149"
"61883","40.046631","-87.635568"
"61884","40.091056","-88.495305"
"618HH","40.205939","-88.703029"
"61910","39.675306","-88.295977"
"61911","39.692588","-88.454653"
"61912","39.520580","-88.041043"
"61913","39.823882","-88.471863"
"61914","39.637542","-88.762058"
"61917","39.720792","-87.910874"
"61919","39.781601","-88.148779"
"61920","39.499522","-88.158065"
"61924","39.778571","-87.672409"
"61925","39.743293","-88.840432"
"61928","39.447904","-88.517889"
"61929","39.835623","-88.614376"
"61930","39.684209","-88.105211"
"61931","39.589958","-88.344926"
"61932","39.791365","-87.872775"
"61933","39.546126","-87.939218"
"61936","39.803081","-88.727145"
"61937","39.736566","-88.667552"
"61938","39.488486","-88.359554"
"61940","39.797340","-87.806134"
"61941","39.806680","-88.077636"
"61942","39.800850","-88.015570"
"61943","39.667126","-88.038181"
"61944","39.604472","-87.723700"
"61949","39.658788","-87.853453"
"61951","39.587903","-88.581308"
"61953","39.794212","-88.273405"
"61956","39.854154","-88.150731"
"61957","39.430012","-88.610651"
"619HH","39.545494","-88.646324"
"62001","38.884816","-89.753235"
"62002","38.945484","-90.128236"
"62006","39.090178","-90.655860"
"62009","39.089636","-89.797767"
"62010","38.917497","-90.056169"
"62011","39.114600","-89.204224"
"62012","39.041303","-90.149997"
"62013","38.966923","-90.575598"
"62014","39.049688","-89.951341"
"62015","39.217194","-89.540323"
"62016","39.291126","-90.430145"
"62017","39.073216","-89.382878"
"62018","38.908624","-90.087365"
"62019","39.013495","-89.454346"
"62021","38.969169","-89.974381"
"62022","38.998086","-90.334863"
"62023","39.109834","-89.788292"
"62024","38.873600","-90.073213"
"62025","38.848976","-89.938486"
"62027","39.240757","-90.534783"
"62028","38.967752","-90.340631"
"62030","39.155042","-90.164075"
"62031","39.083836","-90.525022"
"62032","39.117346","-89.306773"
"62033","39.140660","-89.840033"
"62034","38.754880","-89.974029"
"62035","38.960854","-90.257094"
"62036","38.922923","-90.588162"
"62037","39.014592","-90.469153"
"62040","38.732799","-90.107157"
"62044","39.358926","-90.250244"
"62045","39.218698","-90.700191"
"62046","38.890139","-89.845295"
"62047","39.095020","-90.616000"
"62048","38.825894","-90.102247"
"62049","39.126452","-89.474428"
"62050","39.441015","-90.553181"
"62051","39.191712","-89.409279"
"62052","39.097077","-90.314766"
"62053","39.324279","-90.677541"
"62054","39.199520","-90.350943"
"62056","39.172085","-89.690482"
"62058","38.967898","-89.764564"
