"ZIP","Latitude","Longitude"
"24943","37.829828","-80.742254"
"24944","38.406532","-79.773132"
"24945","37.541898","-80.682795"
"24946","38.131035","-80.253419"
"24950","37.943434","-80.590227"
"24951","37.472361","-80.642430"
"24954","38.170007","-80.014631"
"24957","37.876794","-80.424288"
"24962","37.662640","-80.717872"
"24963","37.431631","-80.767602"
"24966","38.045242","-80.355118"
"24970","37.732887","-80.464927"
"24974","37.650505","-80.445243"
"24976","37.668634","-80.532912"
"24977","37.876468","-80.658691"
"24981","37.629408","-80.731645"
"24983","37.587847","-80.507137"
"24984","37.493485","-80.396888"
"24985","37.584466","-80.709949"
"24986","37.874768","-80.170880"
"24991","38.042454","-80.499522"
"249HH","37.942839","-80.341413"
"249XX","38.253307","-80.335745"
"25002","38.131196","-81.263076"
"25003","38.249313","-81.757788"
"25005","38.575581","-81.261441"
"25007","37.806684","-81.425247"
"25008","37.940353","-81.373935"
"25009","38.184321","-81.709982"
"25010","37.862466","-81.634602"
"25011","38.507314","-81.840333"
"25015","38.239766","-81.491727"
"25019","38.380624","-81.065740"
"25021","37.921743","-81.711067"
"25022","37.858085","-81.804927"
"25024","38.154932","-81.620103"
"25025","38.315178","-81.380340"
"25028","37.947489","-81.689336"
"25030","38.452269","-81.226952"
"25031","38.151856","-81.265162"
"25033","38.609458","-81.926383"
"25035","38.156135","-81.506214"
"25036","38.206726","-81.258709"
"25039","38.253696","-81.373161"
"25040","38.134250","-81.242479"
"25043","38.428389","-81.025208"
"25044","37.919303","-81.345866"
"25045","38.410121","-81.325946"
"25047","37.900807","-81.753475"
"25048","37.894578","-81.387375"
"25049","38.121991","-81.570778"
"25051","38.154472","-81.707723"
"25053","38.040127","-81.885625"
"25054","38.107424","-81.474203"
"25057","38.116544","-81.265569"
"25059","38.260093","-81.202466"
"25060","37.972000","-81.488884"
"25061","38.162088","-81.446908"
"25062","37.860173","-81.459956"
"25063","38.615011","-80.959972"
"25064","38.376020","-81.747721"
"25067","38.200375","-81.438051"
"25070","38.537163","-81.934941"
"25071","38.494285","-81.466814"
"25075","38.041409","-81.436437"
"25076","37.858024","-81.889894"
"25081","38.083049","-81.778675"
"25082","38.604002","-82.034404"
"25083","38.074695","-81.375655"
"25085","38.196446","-81.212205"
"25086","38.210969","-81.376673"
"25088","38.400501","-81.216265"
"25090","38.150968","-81.215178"
"25093","37.982095","-81.660393"
"250HH","38.196426","-81.478629"
"25102","38.186563","-81.368473"
"25103","38.183698","-81.384527"
"25106","38.783282","-82.053830"
"25107","38.224732","-81.620939"
"25108","37.959458","-81.860477"
"25109","38.528456","-81.855182"
"25110","38.217706","-81.332789"
"25111","38.372549","-81.151688"
"25113","38.568852","-81.041800"
"25114","38.002547","-81.786851"
"25115","38.127148","-81.192617"
"25118","38.124553","-81.319500"
"25119","38.035204","-81.299865"
"25121","37.933722","-81.880201"
"25123","38.725297","-81.902677"
"25124","38.620975","-81.758844"
"25125","38.323734","-81.191503"
"25126","38.192001","-81.364981"
"25130","38.034623","-81.759215"
"25132","38.301651","-81.332324"
"25133","38.470603","-81.128065"
"25134","38.155362","-81.468420"
"25136","38.159860","-81.331798"
"25139","38.152117","-81.295346"
"25140","37.868569","-81.502360"
"25141","38.627071","-81.015902"
"25142","38.133408","-81.727975"
"25143","38.417852","-81.817979"
"25148","38.044081","-81.570520"
"25149","37.964719","-81.792722"
"25150","38.524387","-81.152818"
"25152","38.050221","-81.277602"
"25154","38.121468","-81.703320"
"25159","38.514539","-81.781355"
"25160","38.308510","-81.277017"
"25161","38.074306","-81.308217"
"25162","38.205352","-81.377810"
"25164","38.504440","-81.210267"
"25165","38.139846","-81.642245"
"25168","38.540721","-81.832593"
"25169","38.171165","-81.778690"
"25173","38.071674","-81.224894"
"25174","37.868443","-81.431970"
"25177","38.363309","-81.808919"
"25181","38.044429","-81.623578"
"25183","37.905337","-81.830213"
"25186","38.173074","-81.304742"
"25187","38.732596","-82.021940"
"25193","38.035903","-81.518435"
"251HH","38.442128","-81.845716"
"25202","38.315806","-81.863523"
"25204","37.893789","-81.587678"
"25205","38.035741","-81.782639"
"25206","37.957160","-81.723849"
"25208","37.839717","-81.634972"
"25209","37.963561","-81.506403"
"25211","38.459250","-80.883698"
"25213","38.506517","-81.925157"
"25214","38.177132","-81.552319"
"25234","38.815346","-81.127577"
"25235","38.668470","-81.085367"
"25239","38.847978","-81.844082"
"25241","38.780666","-81.820825"
"25243","38.674499","-81.466026"
"25244","38.768927","-81.558442"
"25245","38.696009","-81.738566"
"25247","39.008354","-81.995449"
"25248","38.642998","-81.621326"
"25251","38.625222","-81.244909"
"25252","38.885482","-81.499149"
"25253","38.920495","-81.976350"
"25259","38.656575","-81.233924"
"25260","39.005388","-82.032447"
"25261","38.836810","-81.105756"
"25262","38.913816","-81.820352"
"25264","38.853832","-81.895527"
"25265","38.982702","-81.963948"
"25266","38.606972","-81.150295"
"25267","38.836305","-80.942405"
"25268","38.741107","-81.098557"
"25270","38.875051","-81.431099"
"25271","38.786878","-81.681665"
"25275","38.928465","-81.621924"
"25276","38.782642","-81.327867"
"25279","38.737471","-81.622844"
"25281","38.688810","-81.193404"
"25283","38.535146","-81.137359"
"25285","38.546417","-81.100385"
"25286","38.621726","-81.411801"
"25287","38.967578","-82.052321"
"252HH","38.948912","-81.910535"
"25301","38.349597","-81.625645"
"25302","38.393898","-81.564633"
"25303","38.355751","-81.683765"
"25304","38.294358","-81.609573"
"25306","38.300713","-81.489861"
"25309","38.304764","-81.757704"
"25311","38.359834","-81.536574"
"25312","38.482528","-81.644744"
"25313","38.420005","-81.755610"
"25314","38.310211","-81.676958"
"25315","38.241684","-81.583201"
"25320","38.539629","-81.613649"
"253HH","38.309731","-81.560763"
"25401","39.463191","-77.952074"
"25411","39.543606","-78.213999"
"25413","39.307613","-78.053532"
"25414","39.258061","-77.870532"
"25419","39.574859","-77.887287"
"25420","39.397031","-78.103479"
"25421","39.371353","-78.174603"
"25422","39.554070","-78.365925"
"25425","39.226997","-77.789677"
"25427","39.523514","-78.070407"
"25428","39.379649","-78.020239"
"25430","39.339077","-77.903748"
"25431","39.487388","-78.572475"
"25432","39.302039","-77.793597"
"25434","39.460224","-78.449154"
"25437","39.438164","-78.606894"
"25438","39.313237","-77.881289"
"25441","39.205902","-77.921159"
"25442","39.365863","-77.820361"
"25443","39.440572","-77.813701"
"25444","39.429526","-78.536571"
"25446","39.241471","-77.969613"
"254HH","39.237820","-77.807909"
"25501","38.150619","-81.934601"
"25502","38.658824","-82.113112"
"25503","38.608261","-82.121826"
"25504","38.388124","-82.225770"
"25505","38.008872","-82.048965"
"25506","38.214889","-82.244629"
"25507","38.396826","-82.535250"
"25508","37.941102","-82.065953"
"25510","38.406129","-82.062957"
"25511","38.024522","-82.351790"
"25512","38.210108","-82.334127"
"25514","38.079587","-82.524828"
"25515","38.754261","-82.140494"
"25517","38.109926","-82.456089"
"25520","38.564586","-82.165047"
"25521","38.244837","-82.001170"
"25523","38.274851","-82.074669"
"25524","37.972868","-82.166776"
"25526","38.404306","-81.970192"
"25529","38.153131","-81.824247"
"25530","38.342690","-82.544510"
"25534","38.076199","-82.268948"
"25535","38.305037","-82.427448"
"25537","38.528193","-82.260648"
"25540","38.147400","-82.114659"
"25541","38.444200","-82.133710"
"25544","38.224184","-82.111639"
"25545","38.465657","-82.221883"
"25547","37.926900","-81.943762"
"25550","38.861885","-82.073023"
"25555","38.239295","-82.548089"
"25557","38.098817","-82.199230"
"25559","38.325209","-82.246816"
"25560","38.450759","-81.894793"
"25564","38.270325","-81.898415"
"25565","38.108489","-82.021261"
"25567","38.221857","-81.827577"
"25570","38.221080","-82.439290"
"25571","38.288296","-82.117321"
"25573","38.213138","-81.943365"
"255HH","38.648514","-82.177467"
"255XX","38.064531","-82.329258"
"25601","37.830678","-81.969858"
"25606","37.748747","-81.812175"
"25607","37.782605","-81.770926"
"25608","37.565688","-81.898509"
"25611","37.678504","-81.882546"
"25612","37.765810","-81.987057"
"25617","37.712545","-81.792726"
"25621","37.618776","-81.931530"
"25624","37.911134","-81.976507"
"25625","37.823946","-82.088128"
"25628","37.772284","-81.858605"
"25630","37.809234","-81.703153"
"25632","37.725698","-81.915044"
"25634","37.728271","-81.841874"
"25635","37.711080","-81.900297"
"25636","37.786592","-82.015975"
"25637","37.842662","-82.025951"
"25638","37.728306","-82.039994"
"25639","37.891726","-81.956387"
"25644","37.689254","-82.009916"
"25646","37.836709","-81.960547"
"25647","37.786232","-81.978073"
"25649","37.867163","-82.081448"
"25650","37.657295","-81.831655"
"25651","37.582010","-81.980040"
"25652","37.806769","-82.040927"
"25653","37.829655","-82.005094"
"25654","37.802381","-81.884587"
"25661","37.715882","-82.236942"
"25666","37.928279","-82.296045"
"25667","37.709895","-82.280553"
"25669","37.943394","-82.445180"
"25670","37.744915","-82.140512"
"25671","37.900375","-82.210900"
"25672","37.562995","-82.096035"
"25674","37.866116","-82.347652"
"25676","37.823996","-82.283128"
"25678","37.611405","-82.143174"
"25682","37.583357","-82.052994"
"25685","37.803183","-82.344086"
"25688","37.630858","-82.161151"
"25690","37.710531","-82.103797"
"25691","37.642095","-82.215916"
"25692","37.647518","-82.132819"
"25696","37.650220","-82.094865"
"25699","37.969489","-82.305370"
"256HH","37.782879","-81.940365"
"25701","38.368454","-82.424536"
"25702","38.443406","-82.306491"
"25703","38.422133","-82.404961"
"25704","38.341529","-82.518048"
"25705","38.403357","-82.357719"
"257HH","38.417992","-82.296384"
"25801","37.816358","-81.232913"
"25810","37.583323","-81.347145"
"25812","38.145473","-81.112481"
"25813","37.791592","-81.078912"
"25817","37.773970","-81.418085"
"25818","37.866468","-81.192332"
"25820","37.516343","-81.088789"
"25823","37.659737","-81.207728"
"25825","37.660071","-81.059245"
"25826","37.573071","-81.359295"
"25827","37.740355","-81.253397"
"25831","37.950817","-80.918094"
"25832","37.729424","-81.106251"
"25836","37.778654","-81.275516"
"25837","38.051613","-81.034585"
"25839","37.762036","-81.398161"
"25840","38.048839","-81.146199"
"25841","37.547190","-81.095660"
"25843","37.620218","-81.103765"
"25844","37.801756","-81.377656"
"25845","37.699656","-81.510205"
"25846","37.907785","-81.141199"
"25847","37.711220","-81.185150"
"25848","37.723470","-81.427489"
"25849","37.732295","-81.280833"
"25853","37.649794","-81.330661"
"25854","38.124951","-80.982875"
"25855","37.943467","-81.151504"
"25856","37.635432","-81.155180"
"25857","37.624663","-81.229060"
"25862","38.082644","-81.050622"
"25864","37.925395","-80.963208"
"25865","37.741530","-81.326458"
"25868","38.065365","-80.972451"
"25870","37.657547","-81.411758"
"25871","37.768543","-81.209462"
"25875","37.690053","-81.451670"
"25878","37.718291","-81.234308"
"25879","37.968907","-81.097131"
"25880","37.865219","-81.196834"
"25882","37.598201","-81.389111"
"258HH","37.882556","-81.062122"
"25901","37.976109","-81.139689"
"25902","37.576982","-81.220971"
"25904","37.935093","-81.248616"
"25907","37.863041","-81.070358"
"25908","37.667140","-81.242647"
"25911","37.757671","-81.168556"
"25913","37.712551","-81.473066"
"25915","37.621515","-81.277474"
"25916","37.671733","-81.486345"
"25917","37.957268","-81.227277"
"25918","37.740981","-81.013039"
"25920","37.705430","-81.353513"
"25921","37.682924","-81.271708"
"25922","37.465893","-81.103075"
"25928","37.559774","-81.330393"
"25932","37.767409","-81.311077"
"25934","37.860858","-81.102614"
"25936","37.921785","-81.050983"
"25938","38.159584","-81.026500"
"25942","38.027375","-80.992884"
"25943","37.603415","-81.336985"
"25951","37.686189","-80.836656"
"25958","38.010588","-80.725182"
"25962","37.976479","-80.808764"
"25969","37.623343","-81.027234"
"25971","37.481924","-80.979947"
"25972","38.045122","-80.757832"
"25976","37.830790","-80.882844"
"25977","37.813383","-80.926333"
"25978","37.618365","-80.942065"
"25979","37.518119","-80.904179"
"25981","38.075890","-80.763786"
"25984","38.009083","-80.631620"
"25985","37.766344","-80.826797"
"25986","37.881047","-80.807865"
"25989","37.679060","-81.031046"
"259HH","37.682472","-80.879765"
"259XX","38.073263","-80.511578"
"26003","40.058201","-80.636196"
"26030","40.221964","-80.656052"
"26031","40.012299","-80.732509"
"26032","40.180623","-80.571852"
"26033","39.843325","-80.557149"
"26034","40.592731","-80.558415"
"26035","40.340073","-80.534342"
"26036","39.982500","-80.552393"
"26037","40.337168","-80.571613"
"26038","39.960249","-80.718340"
"26039","39.805058","-80.666552"
"26040","39.985729","-80.731220"
"26041","39.890423","-80.702079"
"26047","40.517743","-80.591257"
"26050","40.604600","-80.609487"
"26055","39.765174","-80.772811"
"26056","40.534393","-80.572416"
"26059","40.072625","-80.558980"
"26060","40.101905","-80.558978"
"26062","40.422448","-80.573943"
"26070","40.243838","-80.598315"
"26074","40.168543","-80.597348"
"26075","40.192471","-80.666743"
"260HH","40.166739","-80.694656"
"26101","39.242977","-81.577195"
"26104","39.295078","-81.477267"
"26105","39.327987","-81.525497"
"26133","39.124026","-81.666976"
"26134","39.365522","-81.259833"
"26136","38.982421","-81.137089"
"26137","38.995395","-81.047167"
"26138","39.016657","-81.193999"
"26141","38.929021","-81.239878"
"26142","39.208971","-81.459434"
"26143","39.052352","-81.310234"
"26146","39.459091","-81.045141"
"26147","38.899797","-81.068194"
"26148","39.061722","-81.182234"
"26149","39.466973","-80.873961"
"26150","39.149097","-81.525747"
"26151","38.904458","-81.156202"
"26152","38.988400","-81.216555"
"26155","39.623233","-80.759606"
"26159","39.613068","-80.906046"
"26160","38.973195","-81.417451"
"26161","39.181936","-81.249865"
"26162","39.582491","-80.765092"
"26164","38.982152","-81.703811"
"26167","39.534964","-80.714427"
"26169","39.071515","-81.570444"
"26170","39.366033","-81.193026"
"26173","39.014395","-81.711838"
"26175","39.536104","-80.953567"
"26178","39.067715","-81.059129"
"26180","39.194515","-81.370880"
"26181","39.209220","-81.664631"
"26184","39.299323","-81.348284"
"26186","39.651036","-80.603312"
"26187","39.367706","-81.455896"
"261HH","39.170029","-81.751908"
"26201","38.982163","-80.200807"
"26202","38.224037","-80.627536"
"26203","38.525844","-80.583763"
"26205","38.337204","-80.656541"
"26206","38.420350","-80.541807"
"26208","38.365474","-80.599456"
"26209","38.410923","-79.991058"
"26210","38.900047","-80.261480"
"26217","38.594989","-80.449823"
"26218","38.832988","-80.279143"
"26222","38.654015","-80.368056"
"26224","38.728217","-80.175358"
"26228","38.753830","-80.365941"
"26230","38.657621","-80.226078"
"26234","38.778325","-80.312709"
"26236","38.750689","-80.236269"
"26237","38.841322","-80.157853"
"26238","39.086543","-80.120178"
"26241","38.914294","-79.840708"
"26250","39.049172","-79.956079"
"26253","38.839494","-79.853972"
"26254","38.878618","-79.651217"
"26257","38.904144","-79.996246"
"26259","38.795040","-79.895572"
"26260","39.059804","-79.400523"
"26261","38.205768","-80.546809"
"26263","38.979738","-79.454670"
"26264","38.573009","-79.840736"
"26266","38.422136","-80.469377"
"26267","38.903190","-80.067594"
"26268","38.766796","-79.752658"
"26269","39.113371","-79.624431"
"26270","38.873836","-79.548787"
"26271","39.046246","-79.542805"
"26273","38.647119","-79.977183"
"26275","38.977237","-79.957022"
"26276","39.008057","-79.762925"
"26278","38.830461","-80.019150"
"26280","38.716714","-80.040862"
"26282","38.525155","-80.150226"
"26283","39.056245","-79.801659"
"26285","38.929456","-79.955987"
"26287","39.195973","-79.620315"
"26288","38.493582","-80.369447"
"26289","38.990432","-79.517659"
"26291","38.418733","-80.118838"
"26292","39.163575","-79.509868"
"26293","38.756712","-79.900955"
"26294","38.536765","-80.005866"
"26296","38.775763","-79.574577"
"26298","38.466838","-80.268760"
"262HH","39.152892","-79.662048"
"262XX","38.736670","-79.662941"
"26301","39.282390","-80.368724"
"26320","39.416552","-80.824750"
"26321","39.049715","-80.672358"
"26323","39.264154","-80.292839"
"26325","39.096658","-80.873658"
"26327","39.124527","-80.939545"
"26330","39.284380","-80.230656"
"26332","39.274855","-80.503496"
"26334","39.228667","-80.164463"
"26335","38.852255","-80.676888"
"26337","39.240166","-81.158503"
"26338","39.082585","-80.608518"
"26339","39.418480","-80.606330"
"26342","39.024470","-80.856680"
"26343","38.830066","-80.398067"
"26346","39.285485","-81.076955"
"26347","39.260732","-80.120415"
"26348","39.460889","-80.534182"
"26349","39.219412","-80.094805"
"26351","38.929203","-80.868907"
"26354","39.358501","-79.998427"
"26361","39.370079","-80.325771"
"26362","39.161243","-81.074749"
"26366","39.382542","-80.335392"
"26369","39.332021","-80.333407"
"26372","38.962879","-80.375896"
"26374","39.445135","-79.880809"
"26376","38.774103","-80.475482"
"26377","39.492036","-80.646775"
"26378","39.121106","-80.448114"
"26384","38.978568","-80.713716"
"26385","39.158403","-80.379438"
"26386","39.395047","-80.396568"
"263HH","39.319100","-80.030613"
"26404","39.337463","-80.314431"
"26405","39.229389","-79.898890"
"26408","39.202308","-80.290559"
"26410","39.410433","-79.822133"
"26411","39.173928","-80.704961"
"26412","38.894051","-80.588472"
"26415","39.295290","-80.933865"
"26416","39.179010","-80.079175"
"26419","39.565164","-80.567037"
"26421","39.181232","-80.927334"
"26422","39.292487","-80.446245"
"26424","39.284534","-80.166595"
"26425","39.299384","-79.722813"
"26426","39.291028","-80.570327"
"26430","38.881949","-80.752045"
"26431","39.393923","-80.293940"
"26434","39.422012","-80.767640"
"26435","39.269109","-80.083325"
"26437","39.528462","-80.516639"
"26438","39.347026","-80.319361"
"26440","39.317831","-79.905942"
"26443","39.069227","-80.769650"
"26444","39.374221","-79.771523"
"26447","38.934563","-80.442703"
"26448","39.410341","-80.477386"
"26451","39.216118","-80.397841"
"26452","39.050918","-80.520668"
"26456","39.271721","-80.779433"
"26463","39.437535","-80.347602"
"264HH","38.932186","-80.397715"
"26501","39.635063","-80.044315"
"26505","39.645633","-79.943311"
"26508","39.567536","-79.936335"
"26519","39.554719","-79.644613"
"26520","39.493230","-79.824710"
"26521","39.708107","-80.216102"
"26525","39.641556","-79.635061"
"26529","39.663278","-80.138430"
"26534","39.648337","-79.990344"
"26537","39.484142","-79.730748"
"26541","39.690758","-79.976215"
"26542","39.581795","-79.790716"
"26543","39.659427","-80.006635"
"26544","39.713349","-80.173295"
"26546","39.664140","-80.031624"
"26547","39.513277","-79.813906"
"26554","39.484078","-80.060083"
"26559","39.512923","-80.170728"
"26562","39.629158","-80.465825"
"26563","39.475982","-80.271462"
"26568","39.426865","-80.277743"
"26570","39.633097","-80.236568"
"26571","39.521880","-80.261886"
"26572","39.485640","-80.307993"
"26574","39.563434","-80.178317"
"26575","39.692546","-80.423676"
"26576","39.496964","-80.250938"
"26581","39.675010","-80.529947"
"26582","39.522530","-80.387254"
"26585","39.584859","-80.408860"
"26586","39.524327","-80.109883"
"26587","39.531212","-80.296272"
"26588","39.562990","-80.142726"
"26589","39.666050","-80.334516"
"26590","39.707461","-80.274596"
"26591","39.452774","-80.296710"
"265HH","39.561502","-79.721191"
"26601","38.650792","-80.663946"
"26610","38.485526","-80.726370"
"26611","38.835805","-80.814534"
"26615","38.833908","-80.722879"
"26617","38.489789","-80.838378"
"26619","38.807646","-80.763838"
"26621","38.741353","-80.568785"
"26623","38.674107","-80.866508"
"26624","38.725659","-80.803566"
"26627","38.771288","-80.627789"
"26629","38.553639","-80.689638"
"26631","38.778999","-80.566824"
"26634","38.791765","-80.906708"
"26636","38.752894","-80.948066"
"26638","38.739605","-80.986999"
"26639","38.555704","-80.857073"
"26641","38.695788","-80.893331"
"26651","38.333022","-80.888067"
"26656","38.257813","-81.157873"
"26660","38.346896","-80.685577"
"26662","38.252672","-80.755200"
"26667","38.295953","-80.997531"
"26671","38.308756","-80.935112"
"26674","38.195460","-81.117236"
"26676","38.163303","-80.656806"
"26678","38.174537","-80.908735"
"26679","38.162769","-80.805198"
"26680","38.104952","-80.867976"
"26681","38.235761","-80.723507"
"26684","38.167852","-80.848502"
"26690","38.251793","-81.110642"
"26691","38.398238","-80.692487"
"266HH","38.255143","-80.821037"
"266XX","38.330468","-80.996800"
"26704","39.273312","-78.603940"
"26705","39.309190","-79.574045"
"26707","39.252548","-79.360550"
"26710","39.345445","-78.919740"
"26711","39.280791","-78.397858"
"26714","39.177378","-78.625495"
"26716","39.257018","-79.527195"
"26717","39.351545","-79.175016"
"26719","39.499362","-78.760010"
"26720","39.276594","-79.325605"
"26722","39.502318","-78.640256"
"26726","39.453040","-78.949356"
"26731","39.152154","-79.079578"
"26739","39.233831","-79.245319"
"26743","39.274207","-79.083324"
"26750","39.470783","-79.036217"
"26753","39.587001","-78.786113"
"26755","39.154854","-78.704639"
"26757","39.295382","-78.731089"
"26761","39.278076","-78.686511"
"26763","39.447422","-78.698465"
"26764","39.469446","-79.582906"
"26767","39.616133","-78.758813"
"267HH","39.361228","-78.763224"
"267XX","39.215516","-79.374031"
"26801","39.072319","-78.793222"
"26802","38.643477","-79.200651"
"26804","38.632400","-79.546769"
"26807","38.619136","-79.328918"
"26808","39.152759","-78.469450"
"26810","38.993848","-78.738471"
"26812","38.873087","-78.866505"
"26814","38.746081","-79.439170"
"26815","38.510789","-79.348647"
"26817","39.353038","-78.386781"
"26818","39.085123","-79.031650"
"26823","39.136654","-78.511728"
"26833","39.078159","-79.196501"
"26836","39.002614","-78.961603"
"26838","38.800967","-79.077538"
"26845","39.184520","-78.947123"
"26847","38.976636","-79.142132"
"26851","39.033627","-78.608956"
"26852","39.222497","-78.940002"
"26855","38.966644","-79.266244"
"26865","39.198432","-78.508639"
"26866","38.810725","-79.247815"
"26884","38.853847","-79.368472"
"26886","38.811594","-79.453412"
"268HH","39.094860","-78.966937"
"268XX","38.786780","-79.505111"
