"ZIP","Latitude","Longitude"
"23015","37.934807","-77.559115"
"23021","37.391936","-76.368695"
"23022","37.727799","-78.261919"
"23023","37.782494","-76.970040"
"23024","37.939213","-77.789931"
"23025","37.424695","-76.376439"
"23027","37.639537","-78.136322"
"23030","37.356506","-77.071487"
"23032","37.668996","-76.691248"
"23035","37.486895","-76.393469"
"23038","37.802609","-78.115251"
"23039","37.658292","-77.807737"
"23040","37.512893","-78.257228"
"23043","37.548247","-76.345917"
"23045","37.430565","-76.268729"
"23047","37.851650","-77.481977"
"23050","37.488948","-76.444543"
"23055","37.786138","-78.233413"
"23056","37.441525","-76.371146"
"23059","37.708857","-77.543682"
"23060","37.661044","-77.531246"
"23061","37.446857","-76.553122"
"23062","37.257063","-76.493567"
"23063","37.726798","-77.985962"
"23064","37.509941","-76.293671"
"23065","37.802494","-77.928515"
"23066","37.493907","-76.285218"
"23068","37.495031","-76.347490"
"23069","37.766035","-77.326944"
"23070","37.560469","-76.391562"
"23071","37.543777","-76.439496"
"23072","37.304430","-76.477084"
"23075","37.549495","-77.319448"
"23076","37.473167","-76.329729"
"23079","37.727056","-76.634360"
"23083","37.324389","-78.125733"
"23084","37.880124","-78.110448"
"23085","37.705986","-76.830122"
"23086","37.674248","-77.023113"
"23089","37.469695","-76.896444"
"23091","37.644303","-76.789289"
"23092","37.591377","-76.500702"
"23093","37.987099","-78.058414"
"230HH","37.422698","-76.194320"
"23102","37.705178","-77.819951"
"23103","37.652876","-77.722309"
"23106","37.723194","-77.222542"
"23108","37.608163","-76.730161"
"23109","37.423116","-76.317545"
"23110","37.591259","-76.787239"
"23111","37.613400","-77.256381"
"23112","37.442616","-77.671983"
"23113","37.541451","-77.667755"
"23114","37.484948","-77.655109"
"23115","37.808056","-76.903594"
"23116","37.678824","-77.326526"
"23117","37.935214","-77.880842"
"23119","37.449519","-76.294421"
"23120","37.399548","-77.781990"
"23123","37.653752","-78.302476"
"23124","37.558268","-77.062860"
"23125","37.351139","-76.291091"
"23126","37.915936","-77.139503"
"23128","37.442515","-76.417108"
"23129","37.699464","-77.768516"
"23130","37.400253","-76.263408"
"23131","37.319721","-76.479047"
"23138","37.370414","-76.296576"
"23139","37.553347","-77.934496"
"23140","37.434750","-77.055914"
"23141","37.534169","-77.155232"
"23146","37.723248","-77.712505"
"23148","37.835823","-77.055551"
"23149","37.572219","-76.613319"
"23150","37.503595","-77.260848"
"23153","37.781556","-77.972582"
"23156","37.535569","-76.710890"
"23161","37.721869","-76.926269"
"23163","37.351630","-76.311104"
"23168","37.417922","-76.832897"
"23169","37.586560","-76.464795"
"23175","37.636692","-76.582128"
"23176","37.566355","-76.418895"
"23177","37.736112","-77.009214"
"23178","37.399116","-76.462270"
"23180","37.703012","-76.636831"
"23181","37.611539","-76.892934"
"23184","37.284079","-76.530601"
"23185","37.243780","-76.727457"
"23186","37.269598","-76.718775"
"23188","37.353980","-76.746701"
"23192","37.825778","-77.676909"
"231HH","37.267443","-76.845452"
"23219","37.539899","-77.433464"
"23220","37.552196","-77.458226"
"23221","37.552646","-77.499357"
"23222","37.580945","-77.415254"
"23223","37.557745","-77.376852"
"23224","37.495995","-77.471156"
"23225","37.516046","-77.500519"
"23226","37.583995","-77.520608"
"23227","37.614068","-77.442004"
"23228","37.619246","-77.496034"
"23229","37.594932","-77.575659"
"23230","37.585845","-77.488794"
"23231","37.444950","-77.298252"
"23233","37.621087","-77.651539"
"23234","37.453497","-77.477956"
"23235","37.502297","-77.569279"
"23236","37.467742","-77.590046"
"23237","37.402341","-77.473914"
"23250","37.505953","-77.319480"
"23294","37.627307","-77.543708"
"232HH","37.458639","-77.419276"
"23301","37.702181","-75.659237"
"23302","37.856804","-75.520438"
"23303","37.900612","-75.505152"
"23304","36.990418","-76.569649"
"23306","37.573011","-75.882132"
"23307","37.435486","-75.876822"
"23308","37.816119","-75.623723"
"23310","37.254170","-75.960158"
"23314","36.955871","-76.536306"
"23315","36.728962","-76.833148"
"23316","37.300668","-75.982292"
"23320","36.764649","-76.199008"
"23321","36.806398","-76.414606"
"23322","36.646300","-76.257560"
"23323","36.702849","-76.372883"
"23324","36.802097","-76.275361"
"23325","36.812397","-76.237610"
"23336","37.942980","-75.321524"
"23337","37.921879","-75.470884"
"23347","37.333271","-76.007496"
"23350","37.514180","-75.877967"
"23354","37.465717","-75.913846"
"23356","38.000111","-75.408714"
"23357","37.756188","-75.673138"
"23358","37.645033","-75.863873"
"23359","37.880639","-75.591450"
"23389","37.649975","-75.825663"
"23395","37.974002","-75.478749"
"233HH","37.273986","-75.754309"
"23401","37.627116","-75.779051"
"23404","37.687150","-75.673727"
"23405","37.411778","-75.913597"
"23407","37.839630","-75.538899"
"23408","37.429371","-75.876960"
"23409","37.874363","-75.632750"
"23410","37.621903","-75.729002"
"23413","37.448212","-75.820654"
"23414","37.813784","-75.584390"
"23415","37.962652","-75.537271"
"23416","37.926661","-75.570038"
"23417","37.735260","-75.766434"
"23418","37.661857","-75.688323"
"23420","37.577746","-75.751309"
"23421","37.771702","-75.633537"
"23422","37.627823","-75.811677"
"23423","37.530497","-75.675337"
"23424","36.995246","-76.561564"
"23426","37.922789","-75.666695"
"23427","37.919085","-75.702900"
"23430","37.005805","-76.665578"
"23432","36.874156","-76.561271"
"23433","36.906221","-76.495810"
"23434","36.704376","-76.609733"
"23435","36.827900","-76.480036"
"23436","36.894524","-76.518393"
"23437","36.648464","-76.801232"
"23438","36.592515","-76.724483"
"23440","37.817369","-75.989768"
"23441","37.708547","-75.702022"
"23442","37.889939","-75.561555"
"23451","36.857148","-75.989458"
"23452","36.846347","-76.097870"
"23453","36.784949","-76.083870"
"23454","36.826704","-76.017902"
"23455","36.892897","-76.146757"
"23456","36.675251","-75.916114"
"23457","36.622851","-76.018151"
"23459","36.920481","-76.019153"
"23462","36.837217","-76.146407"
"23464","36.796798","-76.176736"
"23480","37.631091","-75.608662"
"23486","37.523314","-75.801419"
"23487","36.848432","-76.710354"
"23488","37.950347","-75.606669"
"234HH","37.768274","-75.929916"
"23502","36.856947","-76.212409"
"23503","36.947897","-76.257062"
"23504","36.863497","-76.262261"
"23505","36.917047","-76.290063"
"23507","36.867847","-76.309537"
"23508","36.888847","-76.305747"
"23509","36.882970","-76.261011"
"23510","36.852997","-76.288212"
"23511","36.941107","-76.300313"
"23513","36.889547","-76.234260"
"23517","36.869897","-76.291662"
"23518","36.909547","-76.185839"
"23523","36.830897","-76.269311"
"235HH","36.945766","-76.207071"
"23601","37.057096","-76.461930"
"23602","37.116971","-76.513523"
"23603","37.192345","-76.567724"
"23604","37.125402","-76.589235"
"23605","37.021046","-76.435570"
"23606","37.073569","-76.493574"
"23607","36.990385","-76.421719"
"23608","37.152569","-76.545974"
"23651","37.017370","-76.299556"
"23661","37.009000","-76.386867"
"23662","37.135463","-76.352562"
"23663","37.035529","-76.319414"
"23664","37.068113","-76.290363"
"23665","37.087444","-76.360316"
"23666","37.062745","-76.405218"
"23669","37.050495","-76.352266"
"23690","37.214280","-76.517322"
"23691","37.243710","-76.579194"
"23692","37.178568","-76.472118"
"23693","37.130031","-76.450270"
"23696","37.191519","-76.391852"
"236HH","37.119405","-76.215838"
"23701","36.811348","-76.368665"
"23702","36.804048","-76.326613"
"23703","36.881547","-76.379716"
"23704","36.823298","-76.318013"
"23707","36.837147","-76.338464"
"23708","36.845947","-76.308713"
"237HH","36.870353","-76.340608"
"23801","37.235682","-77.336571"
"23803","37.195177","-77.459661"
"23805","37.129750","-77.403438"
"23821","36.867882","-77.925876"
"23824","37.075190","-77.970306"
"23827","36.615741","-77.210195"
"23828","36.599725","-77.279927"
"23829","36.729932","-77.250496"
"23830","37.019206","-77.387069"
"23831","37.339845","-77.458628"
"23832","37.408737","-77.608282"
"23833","37.205017","-77.673513"
"23834","37.287949","-77.415268"
"23836","37.347748","-77.340651"
"23837","36.778693","-77.069218"
"23838","37.312042","-77.634394"
"23839","37.084982","-76.915338"
"23840","37.047518","-77.670254"
"23841","37.042884","-77.558016"
"23842","37.139924","-77.209563"
"23843","36.850526","-77.815811"
"23844","36.644438","-77.302694"
"23845","36.569466","-77.990771"
"23846","37.071905","-76.830954"
"23847","36.721471","-77.531996"
"23850","37.161649","-77.749665"
"23851","36.673768","-76.856975"
"23856","36.792104","-77.709778"
"23857","36.594202","-77.865922"
"23860","37.273677","-77.219711"
"23866","36.909815","-76.861638"
"23867","36.813033","-77.481360"
"23868","36.722949","-77.812587"
"23872","36.996772","-77.739850"
"23874","36.611398","-77.093935"
"23875","37.229197","-77.251801"
"23876","36.950783","-77.819741"
"23878","36.843535","-77.029676"
"23879","36.593990","-77.585275"
"23881","37.208133","-76.863607"
"23882","36.912582","-77.440340"
"23883","37.116574","-76.753397"
"23885","37.183096","-77.573233"
"23887","36.572490","-77.802514"
"23888","36.945603","-76.965038"
"23889","36.898393","-77.751416"
"23890","37.005074","-77.118181"
"23893","36.641064","-77.932382"
"23894","37.125343","-77.814937"
"23897","36.828799","-77.276085"
"23898","36.840142","-76.869939"
"23899","37.222478","-76.967877"
"238HH","37.232850","-76.949877"
"238XX","37.113647","-77.899283"
"23901","37.298085","-78.404387"
"23915","36.706493","-78.282764"
"23917","36.664826","-78.371509"
"23919","36.587904","-78.144606"
"23920","36.724307","-77.976993"
"23921","37.601018","-78.612651"
"23922","37.183658","-78.230065"
"23923","37.084367","-78.642658"
"23924","36.821719","-78.439947"
"23927","36.636202","-78.514673"
"23930","37.158268","-78.089598"
"23934","37.175536","-78.610222"
"23936","37.541860","-78.502883"
"23937","36.934940","-78.524411"
"23938","36.916290","-78.006157"
"23939","37.314898","-78.774289"
"23942","37.145036","-78.240719"
"23943","37.246174","-78.462343"
"23944","36.907204","-78.152779"
"23947","37.040307","-78.439262"
"23950","36.681803","-78.055010"
"23952","36.924303","-78.275287"
"23954","37.101810","-78.376579"
"23955","37.124963","-78.085865"
"23958","37.271349","-78.626627"
"23959","37.110776","-78.787372"
"23960","37.320283","-78.548698"
"23962","36.940097","-78.666205"
"23963","37.183181","-78.814223"
"23964","36.779669","-78.631054"
"23966","37.313092","-78.283742"
"23967","36.922484","-78.638223"
"23968","36.723564","-78.519401"
"23970","36.753144","-78.196735"
"23974","37.010313","-78.198790"
"23976","36.849023","-78.577087"
"239HH","36.774951","-78.673299"
"24011","37.269974","-79.941079"
"24012","37.319704","-79.890472"
"24013","37.265537","-79.923009"
"24014","37.217727","-79.920973"
"24015","37.251988","-79.977211"
"24016","37.270106","-79.960059"
"24017","37.296457","-79.987798"
"24018","37.214119","-80.062506"
"24019","37.363687","-79.954919"
"24053","36.609187","-80.519587"
"24054","36.669536","-79.714834"
"24055","36.739873","-79.997527"
"24058","37.191932","-80.561406"
"24059","37.155333","-80.131169"
"24060","37.266853","-80.432538"
"24064","37.361819","-79.778125"
"24065","37.111155","-79.958581"
"24066","37.518336","-79.668106"
"24067","37.053183","-80.096338"
"24069","36.596906","-79.654649"
"24070","37.361741","-80.191943"
"24072","37.044926","-80.216916"
"24073","37.103512","-80.420678"
"24076","36.608761","-80.402050"
"24077","37.373893","-79.903812"
"24078","36.721590","-79.910671"
"24079","37.048635","-80.160629"
"24082","36.620333","-80.128619"
"24083","37.416985","-79.913138"
"24084","37.128254","-80.593535"
"24085","37.686181","-79.849865"
"24086","37.293221","-80.617655"
"24087","37.226493","-80.253724"
"24088","36.892447","-80.075961"
"24089","36.704478","-79.971248"
"24090","37.511544","-79.884624"
"24091","36.901743","-80.328796"
"24092","36.996286","-79.761282"
"24093","37.399591","-80.849073"
"24094","37.409930","-80.594670"
"24095","37.211405","-79.755019"
"240HH","36.816733","-80.065794"
"24101","37.175919","-79.801298"
"24102","36.842660","-79.997112"
"24104","37.152630","-79.483601"
"24105","36.900447","-80.612983"
"24112","36.726599","-79.866728"
"24120","36.727615","-80.418529"
"24121","37.202128","-79.628474"
"24122","37.413958","-79.724194"
"24124","37.316125","-80.883565"
"24127","37.505304","-80.222319"
"24128","37.334169","-80.460163"
"24131","37.565522","-80.238494"
"24132","37.210649","-80.651259"
"24133","36.680602","-80.133496"
"24134","37.249555","-80.763672"
"24136","37.330226","-80.604260"
"24137","36.925858","-79.646993"
"24138","37.045235","-80.310639"
"24139","37.003576","-79.476474"
"24141","37.086575","-80.543850"
"24142","37.137499","-80.550554"
"24147","37.392342","-80.813701"
"24148","36.600616","-79.854501"
"24149","37.027379","-80.443140"
"24150","37.348493","-80.681613"
"24151","36.951778","-79.859214"
"24153","37.290555","-80.101367"
"24161","36.976725","-79.540239"
"24162","37.140973","-80.254709"
"24165","36.589607","-80.054998"
"24167","37.248253","-80.727483"
"24168","36.735423","-79.944899"
"24171","36.694555","-80.230873"
"24174","37.359946","-79.671552"
"24175","37.448192","-79.998650"
"24176","37.012551","-79.686882"
"24179","37.283413","-79.813634"
"24184","37.091429","-79.794770"
"24185","36.808214","-80.266866"
"241HH","37.119399","-79.646547"
"24201","36.614651","-82.174650"
"24202","36.685095","-82.240412"
"24210","36.762042","-82.038811"
"24211","36.670385","-81.967170"
"24215","36.926274","-82.795446"
"24216","36.945725","-82.777894"
"24217","37.105029","-82.195842"
"24219","36.839925","-82.760999"
"24220","37.167574","-82.259273"
"24221","36.653203","-83.011969"
"24224","36.831222","-82.285476"
"24225","36.999698","-82.147801"
"24226","37.128947","-82.328143"
"24228","37.163524","-82.439747"
"24230","36.980952","-82.488621"
"24236","36.651354","-81.746972"
"24237","37.027360","-82.269706"
"24239","37.125989","-82.115111"
"24243","36.783418","-82.906904"
"24244","36.737192","-82.807530"
"24245","36.842893","-82.523331"
"24246","36.869542","-82.742499"
"24248","36.633859","-83.538146"
"24250","36.767763","-82.597233"
"24251","36.690010","-82.644660"
"24256","37.233743","-82.278882"
"24258","36.651891","-82.406249"
"24260","37.036718","-81.994682"
"24263","36.668507","-83.163523"
"24265","36.841350","-82.939075"
"24266","36.862870","-82.142308"
"24269","37.083419","-82.379799"
"24270","36.739435","-82.228831"
"24271","36.752313","-82.401750"
"24272","37.013741","-82.340510"
"24273","36.980785","-82.643437"
"24277","36.754858","-83.026813"
"24279","37.117456","-82.612334"
"24280","36.960250","-81.945490"
"24281","36.654436","-83.325347"
"24282","36.816285","-83.059058"
"24283","36.942613","-82.342180"
"24290","36.624257","-82.580857"
"24292","36.620098","-81.597826"
"24293","37.002359","-82.577185"
"242HH","36.786149","-82.539292"
"24301","37.066710","-80.791725"
"24311","36.883623","-81.391863"
"24312","36.827096","-80.861758"
"24313","36.901701","-80.796522"
"24314","37.157803","-81.216663"
"24315","37.146082","-81.077947"
"24316","36.963760","-81.667231"
"24317","36.615123","-80.673346"
"24318","36.994632","-81.380022"
"24319","36.768658","-81.597162"
"24322","36.808398","-81.075883"
"24323","36.870968","-81.191122"
"24324","36.979353","-80.785106"
"24325","36.818217","-80.593480"
"24326","36.723035","-81.186633"
"24327","36.771109","-81.820155"
"24328","36.656150","-80.682195"
"24330","36.726186","-81.019392"
"24333","36.669415","-80.939548"
"24340","36.759346","-81.752955"
"24343","36.780401","-80.709076"
"24347","36.951243","-80.658286"
"24348","36.641990","-81.169304"
"24350","36.809301","-81.003937"
"24351","36.588684","-80.771577"
"24352","36.711129","-80.538059"
"24354","36.824291","-81.568141"
"24360","36.966263","-80.938357"
"24361","36.766314","-81.844379"
"24363","36.625336","-81.413882"
"24366","37.223392","-81.075784"
"24368","36.891401","-81.287209"
"24370","36.914124","-81.778845"
"24374","36.793200","-81.198841"
"24375","36.775532","-81.386010"
"24377","36.990214","-81.477586"
"24378","36.698274","-81.456167"
"24380","36.862563","-80.506395"
"24381","36.730181","-80.835617"
"24382","36.949783","-81.128946"
"243HH","36.809672","-80.942550"
"24401","38.136137","-79.062312"
"24411","38.104017","-79.314109"
"24412","38.057965","-79.847377"
"24413","38.519257","-79.590741"
"24415","37.933791","-79.313354"
"24416","37.729771","-79.326787"
"24421","38.268415","-79.177170"
"24422","37.819352","-79.739765"
"24426","37.778066","-80.059137"
"24430","38.103090","-79.355367"
"24431","38.168032","-78.844373"
"24432","38.140597","-79.437880"
"24433","38.431297","-79.443842"
"24435","37.877036","-79.289297"
"24437","38.202895","-78.937733"
"24439","37.999376","-79.492056"
"24440","37.991292","-79.175865"
"24441","38.227018","-78.806463"
"24442","38.348607","-79.401230"
"24445","37.954402","-79.887307"
"24448","37.798716","-79.789561"
"24450","37.801504","-79.512327"
"24457","37.790587","-79.872985"
"24458","38.320177","-79.530995"
"24459","38.042445","-79.280325"
"24460","38.021885","-79.654905"
"24463","38.076689","-79.069168"
"24464","37.882719","-79.077991"
"24465","38.368603","-79.643275"
"24467","38.257015","-78.965251"
"24471","38.289452","-78.792460"
"24472","37.942589","-79.203543"
"24473","37.933605","-79.418823"
"24474","37.803534","-79.846857"
"24476","37.965548","-79.219081"
"24477","38.006994","-79.048269"
"24479","38.128977","-79.229471"
"24482","38.202221","-78.997517"
"24483","37.819179","-79.217232"
"24484","38.127059","-79.808060"
"24485","38.274081","-79.335351"
"24486","38.292663","-78.934860"
"24487","38.201464","-79.563560"
"244HH","37.979153","-79.966979"
"244XX","38.236725","-78.716656"
"24501","37.348260","-79.157059"
"24502","37.344010","-79.206434"
"24503","37.448705","-79.238335"
"24504","37.369437","-79.074501"
"24517","37.149287","-79.232756"
"24520","36.606386","-79.047542"
"24521","37.635694","-79.098227"
"24522","37.354270","-78.758313"
"24523","37.321141","-79.527370"
"24526","37.517772","-79.416688"
"24527","36.718209","-79.298643"
"24528","37.075383","-78.924860"
"24529","36.600049","-78.611552"
"24530","36.803012","-79.624208"
"24531","36.838474","-79.433380"
"24534","36.895339","-78.730334"
"24536","37.488026","-79.317489"
"24538","37.350557","-78.982878"
"24539","36.889014","-78.737967"
"24540","36.639922","-79.449412"
"24541","36.618439","-79.537240"
"24549","36.711120","-79.504668"
"24550","37.232858","-79.278766"
"24551","37.365033","-79.309919"
"24553","37.560950","-78.818596"
