"ZIP","Latitude","Longitude"
"01460","42.538377","-71.485256"
"01462","42.587089","-71.720065"
"01463","42.665543","-71.595212"
"01464","42.580140","-71.636662"
"01467","42.487056","-71.605302"
"01468","42.550110","-72.064203"
"01469","42.659438","-71.700481"
"01473","42.556639","-71.908619"
"01474","42.669688","-71.743816"
"01475","42.661014","-72.048930"
"01501","42.195474","-71.846313"
"01503","42.384356","-71.629367"
"01504","42.039597","-71.530515"
"01505","42.353882","-71.717338"
"01506","42.195124","-72.103837"
"01507","42.131758","-71.973074"
"01510","42.413580","-71.691292"
"01515","42.207320","-72.048778"
"01516","42.054400","-71.754806"
"01518","42.106476","-72.113095"
"01519","42.202744","-71.681262"
"01520","42.338643","-71.853116"
"01521","42.060915","-72.168650"
"01522","42.376301","-71.872749"
"01523","42.472069","-71.665987"
"01524","42.242958","-71.917993"
"01527","42.191244","-71.778914"
"01529","42.041150","-71.577259"
"01531","42.320402","-72.126978"
"01532","42.321758","-71.635003"
"01534","42.135803","-71.643118"
"01535","42.269088","-72.082590"
"01536","42.224444","-71.689362"
"01537","42.162977","-71.885688"
"01540","42.119311","-71.854379"
"01541","42.456870","-71.888945"
"01542","42.201117","-71.908917"
"01543","42.382964","-71.961363"
"01545","42.286543","-71.714663"
"01550","42.070685","-72.044014"
"01560","42.174394","-71.681112"
"01561","42.443707","-71.687233"
"01562","42.247313","-71.990343"
"01564","42.439341","-71.776911"
"01566","42.101660","-72.079837"
"01568","42.176087","-71.599969"
"01569","42.062792","-71.643730"
"01570","42.058144","-71.846643"
"01571","42.059383","-71.935613"
"01581","42.265830","-71.610469"
"01583","42.363841","-71.774915"
"01585","42.227724","-72.143214"
"01588","42.124431","-71.665319"
"01590","42.136453","-71.755897"
"015HH","42.123495","-71.632339"
"01602","42.270642","-71.847916"
"01603","42.246592","-71.843716"
"01604","42.248494","-71.765614"
"01605","42.289292","-71.794379"
"01606","42.311683","-71.796015"
"01607","42.225843","-71.790709"
"01608","42.261843","-71.802815"
"01609","42.285742","-71.829217"
"01610","42.242343","-71.809915"
"01611","42.238570","-71.877966"
"01612","42.315445","-71.929288"
"01701","42.323323","-71.435188"
"01702","42.278796","-71.443469"
"01718","42.520158","-71.427700"
"01719","42.491714","-71.516960"
"01720","42.485282","-71.441847"
"01721","42.259598","-71.470312"
"01730","42.487820","-71.276400"
"01731","42.458540","-71.275184"
"01740","42.438103","-71.604766"
"01741","42.532845","-71.352040"
"01742","42.458552","-71.359662"
"01745","42.289288","-71.503899"
"01746","42.197344","-71.440983"
"01747","42.129354","-71.535258"
"01748","42.224982","-71.531467"
"01749","42.389741","-71.540148"
"01752","42.345829","-71.550557"
"01754","42.426289","-71.454238"
"01756","42.103008","-71.543860"
"01757","42.154450","-71.520969"
"01760","42.287300","-71.352427"
"01770","42.231814","-71.374377"
"01772","42.296579","-71.535178"
"01773","42.428248","-71.316286"
"01775","42.428089","-71.511665"
"01776","42.388821","-71.422505"
"01778","42.361273","-71.362867"
"01801","42.489745","-71.159498"
"01803","42.505131","-71.204722"
"01810","42.648927","-71.165482"
"01821","42.549326","-71.255752"
"01824","42.587916","-71.349815"
"01826","42.693122","-71.308703"
"01827","42.673139","-71.501646"
"01830","42.795939","-71.056951"
"01832","42.791362","-71.132162"
"01833","42.724591","-70.978998"
"01834","42.750494","-71.009337"
"01835","42.752974","-71.086099"
"01840","42.707290","-71.160802"
"01841","42.708440","-71.143462"
"01843","42.691191","-71.160951"
"01844","42.732382","-71.186228"
"01845","42.672291","-71.083653"
"01850","42.656027","-71.304944"
"01851","42.624080","-71.338857"
"01852","42.633863","-71.295727"
"01854","42.652290","-71.350556"
"01860","42.837389","-71.012100"
"01862","42.571010","-71.275502"
"01863","42.632022","-71.388803"
"01864","42.580353","-71.086975"
"01867","42.533487","-71.103607"
"01876","42.610492","-71.230644"
"01879","42.658972","-71.448419"
"01880","42.501295","-71.068914"
"01886","42.588759","-71.441585"
"01887","42.565286","-71.174470"
"01890","42.454695","-71.150248"
"018HH","42.731071","-71.124921"
"01901","42.460996","-70.946293"
"01902","42.473295","-70.941943"
"01904","42.489846","-70.973650"
"01905","42.464245","-70.971715"
"01906","42.467545","-71.013145"
"01907","42.475545","-70.906892"
"01908","42.436496","-70.934296"
"01913","42.854102","-70.952099"
"01915","42.565329","-70.857844"
"01921","42.678949","-71.029224"
"01922","42.763072","-70.916347"
"01923","42.576744","-70.954945"
"01929","42.634076","-70.778472"
"01930","42.617888","-70.715357"
"01938","42.682536","-70.847010"
"01940","42.537966","-71.030536"
"01944","42.571869","-70.765013"
"01945","42.500246","-70.865194"
"01949","42.602475","-71.011878"
"01950","42.813543","-70.886022"
"01951","42.778179","-70.870380"
"01952","42.850910","-70.864059"
"01960","42.532444","-70.973646"
"01966","42.659295","-70.599104"
"01969","42.717664","-70.895694"
"01970","42.515296","-70.907543"
"01982","42.626954","-70.860179"
"01983","42.636328","-70.940448"
"01984","42.600703","-70.871944"
"01985","42.790885","-70.968031"
"019HH","42.629398","-70.545083"
"02019","42.076553","-71.471946"
"02021","42.184699","-71.122029"
"02025","42.232755","-70.817635"
"02026","42.245098","-71.184047"
"02030","42.241673","-71.287352"
"02032","42.154296","-71.215363"
"02035","42.060765","-71.233692"
"02038","42.087566","-71.407305"
"02043","42.215856","-70.879302"
"02045","42.284598","-70.874107"
"02047","42.134714","-70.688366"
"02048","42.016650","-71.223095"
"02050","42.111203","-70.712746"
"02052","42.182040","-71.309973"
"02053","42.155604","-71.426807"
"02054","42.166342","-71.361152"
"02056","42.116237","-71.330646"
"02061","42.150750","-70.822795"
"02062","42.181759","-71.196227"
"02066","42.208143","-70.774994"
"02067","42.110853","-71.184919"
"02071","42.106960","-71.272122"
"02072","42.118622","-71.103257"
"02081","42.151240","-71.256894"
"02090","42.221148","-71.198488"
"02093","42.054275","-71.371483"
"020HH","42.224023","-70.733144"
"02108","42.357132","-71.065505"
"02109","42.360452","-71.054845"
"02110","42.358247","-71.050717"
"02111","42.349247","-71.059247"
"02113","42.365206","-71.055095"
"02114","42.361573","-71.067439"
"02115","42.342422","-71.087849"
"02116","42.349638","-71.074608"
"02118","42.336647","-71.072645"
"02119","42.322704","-71.084695"
"02120","42.333139","-71.095711"
"02121","42.305897","-71.085945"
"02122","42.294148","-71.054284"
"02124","42.284776","-71.074144"
"02125","42.315919","-71.055894"
"02126","42.273655","-71.089995"
"02127","42.334598","-71.036190"
"02128","42.373097","-71.016244"
"02129","42.380096","-71.064195"
"02130","42.309863","-71.120196"
"02131","42.283043","-71.120896"
"02132","42.279347","-71.165741"
"02134","42.359644","-71.128715"
"02135","42.348351","-71.155097"
"02136","42.253298","-71.129317"
"02138","42.380046","-71.132947"
"02139","42.364646","-71.102796"
"02140","42.393146","-71.134547"
"02141","42.370047","-71.081195"
"02142","42.362562","-71.084295"
"02143","42.382846","-71.095496"
"02144","42.401946","-71.119296"
"02145","42.390796","-71.092547"
"02148","42.428096","-71.054645"
"02149","42.406346","-71.051196"
"02150","42.399696","-71.031644"
"02151","42.416296","-70.996894"
"02152","42.367797","-70.968951"
"02155","42.424695","-71.111247"
"02163","42.365996","-71.123006"
"02169","42.242949","-71.009842"
"02170","42.267518","-71.017742"
"02171","42.285648","-71.027788"
"02176","42.457395","-71.054045"
"02180","42.473042","-71.098225"
"02184","42.203216","-71.009592"
"02186","42.238899","-71.081044"
"02188","42.206849","-70.955240"
"02189","42.209300","-70.932619"
"02190","42.165750","-70.950590"
"02191","42.243650","-70.943440"
"02199","42.347397","-71.082757"
"021HH","42.333247","-70.905885"
"02203","42.360697","-71.059072"
"02210","42.347747","-71.038377"
"02215","42.345079","-71.099349"
"02222","42.366297","-71.062845"
"02301","42.079649","-71.038240"
"02302","42.085800","-70.999889"
"02322","42.128487","-71.046941"
"02324","41.970266","-70.976769"
"02330","41.874102","-70.755081"
"02332","42.050226","-70.694974"
"02333","42.033550","-70.942937"
"02338","41.987451","-70.859284"
"02339","42.122639","-70.851681"
"02341","42.056001","-70.873131"
"02343","42.143667","-71.002995"
"02346","41.880347","-70.881483"
"02347","41.843517","-70.965201"
"02351","42.119250","-70.959033"
"02356","42.056449","-71.119893"
"02359","42.064712","-70.798633"
"02360","41.873426","-70.639363"
"02364","41.978332","-70.746720"
"02367","41.970646","-70.810647"
"02368","42.169649","-71.060593"
"02370","42.129471","-70.912324"
"02375","42.026199","-71.084484"
"02379","42.017840","-71.024188"
"02382","42.080450","-70.939289"
"023HH","42.092886","-70.536785"
"02420","42.457372","-71.217800"
"02421","42.442795","-71.231746"
"02445","42.322097","-71.133446"
"02446","42.343097","-71.122996"
"02451","42.403045","-71.258980"
"02452","42.394710","-71.217149"
"02453","42.369946","-71.235350"
"02458","42.353297","-71.188298"
"02459","42.313696","-71.194698"
"02460","42.352196","-71.209848"
"02461","42.316852","-71.208184"
"02462","42.332947","-71.259650"
"02464","42.312697","-71.218749"
"02465","42.350046","-71.226899"
"02466","42.344352","-71.247931"
"02467","42.318914","-71.150359"
"02468","42.327557","-71.232783"
"02472","42.372246","-71.178748"
"02474","42.416645","-71.146870"
"02476","42.415506","-71.175617"
"02478","42.395455","-71.181579"
"02481","42.311697","-71.272201"
"02482","42.293546","-71.296001"
"02492","42.279297","-71.244950"
"02493","42.357794","-71.295652"
"02494","42.296997","-71.219649"
"02532","41.768301","-70.600679"
"02534","41.667128","-70.622940"
"02535","41.355099","-70.727272"
"02536","41.599843","-70.563079"
"02537","41.728470","-70.433402"
"02538","41.774528","-70.651357"
"02539","41.384298","-70.553479"
"02540","41.574843","-70.627489"
"02542","41.703956","-70.543194"
"02543","41.528141","-70.653525"
"02553","41.709277","-70.623580"
"02554","41.315219","-70.008987"
"02556","41.637781","-70.627794"
"02557","41.442324","-70.576377"
"02558","41.747224","-70.663461"
"02559","41.696012","-70.621754"
"02561","41.770222","-70.532160"
"02562","41.792212","-70.520966"
"02563","41.719426","-70.480252"
"02568","41.447693","-70.620991"
"02571","41.763608","-70.716023"
"02575","41.427751","-70.634599"
"02576","41.779663","-70.767816"
"025HH","41.349427","-70.398012"
"02601","41.661283","-70.298789"
"02630","41.700145","-70.308849"
"02631","41.746750","-70.068844"
"02632","41.656201","-70.349299"
"02633","41.687234","-69.979415"
"02635","41.621816","-70.441333"
"02638","41.732190","-70.197654"
"02639","41.668571","-70.137392"
"02641","41.749460","-70.167752"
"02642","41.837532","-69.974775"
"02644","41.685602","-70.513926"
"02645","41.702940","-70.062138"
"02646","41.671273","-70.068796"
"02647","41.632017","-70.305969"
"02648","41.668606","-70.414008"
"02649","41.616201","-70.493076"
"02650","41.706083","-69.967167"
"02651","41.858356","-70.003863"
"02652","42.041283","-70.100268"
"02653","41.745717","-69.975335"
"02655","41.636282","-70.385574"
"02657","42.051068","-70.196021"
"02659","41.683887","-70.019357"
"02660","41.713824","-70.154322"
"02664","41.671339","-70.191591"
"02666","41.993905","-70.039954"
"02667","41.921493","-70.016948"
"02668","41.708060","-70.340492"
"02669","41.669921","-69.992545"
"02670","41.660233","-70.171041"
"02671","41.668865","-70.111431"
"02672","41.635254","-70.319201"
"02673","41.649397","-70.241515"
"02675","41.707162","-70.229936"
"026HH","41.799312","-70.264189"
"02702","41.782597","-71.049336"
"02703","41.939499","-71.294296"
"02713","41.480897","-70.754314"
"02715","41.816883","-71.154599"
"02717","41.744428","-70.980301"
"02718","41.872418","-71.013698"
"02719","41.631816","-70.880056"
"02720","41.730451","-71.114515"
"02721","41.673382","-71.151142"
"02723","41.692552","-71.134088"
"02724","41.683722","-71.177372"
"02725","41.723301","-71.176239"
"02726","41.757851","-71.153089"
"02738","41.717663","-70.760463"
"02739","41.664944","-70.810939"
"02740","41.635353","-70.943465"
"02743","41.713838","-70.899680"
"02744","41.607670","-70.915731"
"02745","41.705704","-70.946883"
"02746","41.662803","-70.944683"
"02747","41.662267","-71.010733"
"02748","41.563312","-70.984213"
"02760","41.965599","-71.325748"
"02762","42.014988","-71.334199"
"02763","41.965849","-71.309448"
"02764","41.852763","-71.157413"
"02766","41.960899","-71.180393"
"02767","41.939141","-71.058648"
"02769","41.842800","-71.245494"
"02770","41.753389","-70.848130"
"02771","41.838711","-71.318748"
"02777","41.766147","-71.234643"
"02779","41.828027","-71.063303"
"02780","41.911307","-71.130050"
"02790","41.607715","-71.067629"
"02791","41.511250","-71.079659"
"027HH","41.545797","-70.887510"
