"ZIP","Latitude","Longitude"
"97406","42.596973","-124.010153"
"97408","44.137684","-123.075080"
"97410","42.786504","-123.124961"
"97411","43.059562","-124.368033"
"97412","44.173301","-123.571801"
"97413","44.057026","-122.055329"
"97414","42.968664","-124.173917"
"97415","42.138621","-124.246373"
"97416","43.059192","-123.671990"
"97417","42.944708","-123.225162"
"97419","44.182544","-123.375788"
"97420","43.373956","-124.147661"
"97423","43.204896","-124.122007"
"97424","43.716303","-123.037445"
"97425","43.445109","-121.916575"
"97426","43.906632","-123.027528"
"97427","43.687428","-122.796753"
"97428","43.744295","-123.217715"
"97429","42.977528","-123.062610"
"97430","44.169300","-123.702763"
"97431","43.879977","-122.817610"
"97434","43.700371","-122.896431"
"97435","43.718840","-123.328783"
"97436","43.641748","-123.610161"
"97437","44.096732","-123.391571"
"97438","43.945251","-122.686947"
"97439","44.121314","-124.002341"
"97441","43.767920","-124.143926"
"97442","42.798601","-123.402569"
"97443","43.245363","-122.999962"
"97444","42.451672","-124.306206"
"97446","44.274691","-123.059366"
"97447","43.260681","-122.608472"
"97448","44.211912","-123.284960"
"97449","43.583526","-124.082180"
"97450","42.918528","-124.350694"
"97451","43.828579","-123.217669"
"97452","43.855053","-122.692698"
"97453","44.008932","-123.849168"
"97454","44.213389","-122.800010"
"97455","43.961265","-122.922830"
"97456","44.346193","-123.337404"
"97457","43.052850","-123.208616"
"97458","43.067995","-124.035475"
"97459","43.483568","-124.163303"
"97461","44.096418","-123.486526"
"97462","43.479610","-123.354828"
"97463","43.740578","-122.417460"
"97465","42.727929","-124.355019"
"97466","42.849705","-124.096652"
"97467","43.791684","-123.907825"
"97469","42.919618","-123.438797"
"97470","43.217939","-123.402075"
"97473","43.693779","-123.911551"
"97476","42.872279","-124.182893"
"97477","44.057991","-123.006294"
"97478","44.101434","-122.806299"
"97479","43.415912","-123.113440"
"97480","44.127525","-123.810670"
"97481","43.102102","-123.532642"
"97484","42.919877","-122.877113"
"97486","43.350392","-123.545483"
"97487","43.974981","-123.421998"
"97488","44.137876","-122.426406"
"97489","44.134372","-122.647926"
"97490","44.023299","-123.626631"
"97492","43.742214","-122.493608"
"97493","43.921705","-123.980408"
"97495","43.296199","-123.274887"
"97496","43.051206","-123.504334"
"97497","42.666351","-123.395278"
"97498","44.326025","-124.003225"
"97499","43.576420","-123.145718"
"974HH","43.184754","-123.372204"
"974XX","43.692240","-122.543579"
"97501","42.287632","-122.900125"
"97502","42.391439","-122.936740"
"97503","42.565026","-122.921895"
"97504","42.339251","-122.798734"
"97520","42.156267","-122.529779"
"97522","42.536524","-122.536847"
"97523","42.119337","-123.602791"
"97524","42.462422","-122.663977"
"97525","42.486785","-123.063747"
"97526","42.538610","-123.347844"
"97527","42.379384","-123.398295"
"97530","42.188244","-123.046516"
"97531","42.203901","-123.654707"
"97532","42.566167","-123.569288"
"97534","42.045155","-123.713282"
"97535","42.266212","-122.811987"
"97536","42.821764","-122.513584"
"97537","42.541321","-123.104586"
"97538","42.266587","-123.598648"
"97539","42.619571","-122.799803"
"97540","42.203732","-122.813010"
"97541","42.729380","-122.738770"
"97543","42.403184","-123.573295"
"97544","42.148693","-123.325817"
"975HH","42.691940","-122.603431"
"975XX","42.623808","-122.469066"
"97601","42.443969","-122.174129"
"97603","42.185145","-121.614148"
"97604","42.928318","-122.125027"
"97620","42.108082","-119.856198"
"97621","42.499768","-121.269561"
"97622","42.377483","-121.007370"
"97623","42.218193","-121.305113"
"97624","42.726710","-121.796384"
"97625","42.341703","-121.593300"
"97626","42.643798","-122.064982"
"97627","42.095862","-121.997992"
"97630","42.386537","-120.204610"
"97632","42.040101","-121.423109"
"97633","42.041156","-121.553225"
"97634","42.133461","-121.818790"
"97635","41.969163","-120.206792"
"97636","42.619075","-120.570898"
"97637","42.549355","-119.808498"
"97638","43.181725","-120.964959"
"97639","42.430571","-121.414748"
"97640","42.865144","-120.715845"
"97641","43.241513","-120.596477"
"976HH","41.929982","-120.416704"
"976XX","42.805045","-120.018493"
"97701","44.074372","-121.257430"
"97702","43.981715","-121.272177"
"97707","43.837892","-121.493557"
"97710","42.178754","-118.367691"
"97711","44.700041","-120.723061"
"97712","43.744153","-120.389419"
"97720","43.597931","-118.895769"
"97721","42.862622","-118.423446"
"97722","42.914282","-118.659165"
"97730","44.476935","-121.644013"
"97731","43.232099","-121.913250"
"97732","43.401425","-118.408654"
"97733","43.428878","-121.682737"
"97734","44.477201","-121.185197"
"97735","43.323461","-121.035833"
"97736","42.719965","-119.122515"
"97737","43.519129","-121.648076"
"97738","43.445222","-119.234585"
"97739","43.690015","-121.146693"
"97741","44.606702","-121.056014"
"97750","44.661976","-119.787544"
"97751","44.119564","-119.795202"
"97752","44.050958","-120.091734"
"97753","44.237800","-121.013976"
"97754","44.106560","-120.664224"
"97756","44.262783","-121.226824"
"97758","43.581249","-119.578440"
"97759","44.410245","-121.928336"
"97760","44.417097","-121.294804"
"97761","44.823691","-121.315514"
"977HH","43.327605","-118.795689"
"977XX","43.077866","-119.342053"
"97801","45.735398","-118.797721"
"97810","45.717316","-118.487810"
"97812","45.552760","-120.323230"
"97813","45.836298","-118.517890"
"97814","44.814100","-117.745251"
"97817","44.708819","-118.797851"
"97818","45.778796","-119.529050"
"97819","44.505353","-117.649594"
"97820","44.220193","-119.132718"
"97823","45.285477","-120.157732"
"97824","45.355345","-117.841406"
"97825","44.469176","-119.501486"
"97826","45.666280","-119.237198"
"97827","45.614474","-117.896869"
"97828","45.672500","-117.037287"
"97830","44.902147","-120.122115"
"97833","44.941732","-117.976858"
"97834","44.946077","-117.108214"
"97835","45.905521","-118.778406"
"97836","45.312708","-119.579527"
"97837","44.524083","-118.028374"
"97838","45.850404","-119.212956"
"97839","45.577828","-119.607112"
"97840","44.994885","-116.874957"
"97841","45.470234","-117.968529"
"97842","45.469603","-116.753512"
"97843","45.490882","-119.835880"
"97844","45.861606","-119.549025"
"97845","44.367475","-118.808388"
"97846","45.300706","-117.099432"
"97848","44.693733","-119.544094"
"97850","45.323003","-118.202725"
"97856","44.802163","-119.135317"
"97857","45.376503","-117.519980"
"97859","45.526800","-118.449373"
"97862","45.902945","-118.340131"
"97864","44.818903","-119.429903"
"97865","44.444616","-119.163450"
"97867","45.054286","-118.009557"
"97868","45.394856","-118.785885"
"97869","44.389518","-118.640965"
"97870","44.793581","-117.239342"
"97873","44.125646","-118.943891"
"97874","44.774361","-119.909492"
"97875","45.805361","-119.170032"
"97876","45.520450","-118.020209"
"97877","44.756923","-118.207758"
"97880","45.097047","-118.892465"
"97882","45.900451","-119.338961"
"97883","45.153434","-117.772279"
"97884","44.479798","-118.226549"
"97885","45.565755","-117.504340"
"97886","45.800679","-118.268813"
"978HH","45.798966","-120.025376"
"978XX","44.979073","-118.475031"
"97901","43.598766","-117.106591"
"97903","44.159744","-117.669889"
"97904","43.817296","-118.496018"
"97905","44.606962","-117.378089"
"97906","43.863677","-117.644218"
"97907","44.451596","-117.381461"
"97908","44.328895","-117.833768"
"97909","44.243474","-117.429815"
"97910","42.969375","-117.366671"
"97911","43.728672","-118.029284"
"97913","43.734113","-117.157343"
"97914","44.086107","-117.018777"
"97918","44.038659","-117.382434"
"97920","44.033306","-117.713051"
"979HH","43.472266","-117.340619"
"979XX","43.170039","-117.684572"
