"ZIP","Latitude","Longitude"
"40472","37.712583","-83.898828"
"40475","37.766594","-84.303141"
"40481","37.429544","-84.094433"
"40484","37.515940","-84.681643"
"40486","37.371394","-83.863570"
"40488","37.475558","-84.043979"
"40489","37.380331","-84.624222"
"404HH","37.711068","-84.734166"
"40502","38.015925","-84.484728"
"40503","38.004736","-84.533423"
"40504","38.040158","-84.538851"
"40505","38.061526","-84.456589"
"40507","38.046239","-84.497788"
"40508","38.048982","-84.485509"
"40509","37.995165","-84.368883"
"40510","38.071060","-84.593405"
"40511","38.134623","-84.495827"
"40513","38.016076","-84.605854"
"40514","37.984127","-84.561191"
"40515","37.920669","-84.417693"
"40516","38.082021","-84.369904"
"40517","37.988705","-84.488002"
"405HH","37.871022","-84.370301"
"40601","38.235746","-84.959202"
"406HH","38.236883","-84.894622"
"40701","36.919857","-84.167867"
"40729","37.255190","-84.157872"
"40734","36.920612","-83.970850"
"40737","36.999163","-84.132865"
"40740","37.023878","-84.037190"
"40741","37.132834","-84.096371"
"40744","37.047954","-83.848519"
"40759","36.828169","-84.051931"
"40763","36.680718","-83.949636"
"40769","36.722170","-84.165998"
"40771","36.857801","-84.029817"
"407HH","36.965300","-84.122149"
"40801","36.859837","-83.248468"
"40803","37.014978","-83.411976"
"40806","36.880139","-83.283213"
"40807","36.963385","-82.950014"
"40808","36.990007","-83.251439"
"40810","36.928874","-83.309487"
"40813","36.722757","-83.603122"
"40815","36.779596","-83.174262"
"40816","36.995375","-83.334904"
"40818","36.816173","-83.252979"
"40819","36.820866","-83.482668"
"40820","36.763325","-83.183196"
"40823","36.958266","-83.007683"
"40824","36.822539","-83.375055"
"40826","37.044823","-82.807574"
"40827","37.056694","-83.474224"
"40828","36.876584","-83.140922"
"40830","36.765921","-83.321389"
"40831","36.769594","-83.347823"
"40840","36.947079","-83.436814"
"40843","36.889096","-82.966369"
"40844","37.058364","-83.349903"
"40845","36.784636","-83.526203"
"40847","36.837365","-83.160681"
"40854","36.848891","-83.355820"
"40855","36.947235","-82.901983"
"40856","36.713365","-83.526120"
"40858","37.004811","-83.387881"
"40862","37.020755","-82.883994"
"40863","36.741675","-83.440083"
"40865","36.907929","-83.222244"
"40868","37.109380","-83.413032"
"40870","36.925494","-83.148528"
"40873","36.812219","-83.415887"
"40874","36.990532","-83.473720"
"408XX","36.920335","-82.913383"
"40902","36.856678","-83.632821"
"40903","36.790826","-83.819013"
"40906","36.918444","-83.904912"
"40913","37.022987","-83.559339"
"40914","37.099279","-83.582068"
"40915","36.893773","-83.793389"
"40921","36.752795","-83.905371"
"40923","36.914727","-83.856759"
"40927","36.884477","-83.042166"
"40935","36.922544","-83.637752"
"40939","36.800823","-83.727745"
"40940","36.616827","-83.942947"
"40943","36.952456","-83.844429"
"40949","36.900968","-83.864680"
"40953","36.941773","-83.799970"
"40958","36.814149","-83.594069"
"40962","37.141030","-83.737184"
"40965","36.644243","-83.655481"
"40972","37.251962","-83.601387"
"40977","36.731120","-83.753040"
"40979","37.006430","-83.512101"
"40982","36.936134","-83.692972"
"40983","37.342867","-83.747447"
"40988","36.848825","-83.520407"
"40997","36.875610","-83.676785"
"40999","36.997294","-83.796543"
"41001","38.919093","-84.394264"
"41002","38.722475","-83.989508"
"41003","38.528233","-84.376158"
"41004","38.659756","-84.098060"
"41005","38.994135","-84.774087"
"41006","38.785045","-84.334276"
"41007","38.902516","-84.293732"
"41008","38.660606","-85.189542"
"41010","38.492946","-84.608935"
"41011","39.065660","-84.529040"
"41014","39.066784","-84.509419"
"41015","38.976508","-84.479802"
"41016","39.084799","-84.547154"
"41017","39.024002","-84.562449"
"41018","39.016314","-84.598103"
"41030","38.795939","-84.593519"
"41031","38.430180","-84.290389"
"41033","38.759471","-84.454067"
"41034","38.708999","-83.903488"
"41035","38.686722","-84.646326"
"41039","38.407909","-83.870929"
"41040","38.668827","-84.346867"
"41041","38.402184","-83.722909"
"41042","39.002334","-84.656861"
"41043","38.759569","-84.163313"
"41044","38.635469","-83.970404"
"41045","38.712193","-85.043758"
"41046","38.720701","-84.805595"
"41048","39.090374","-84.701129"
"41049","38.263269","-83.642759"
"41051","38.922421","-84.547110"
"41052","38.666653","-84.756016"
"41055","38.524527","-83.858070"
"41056","38.607470","-83.792831"
"41059","39.003331","-84.346773"
"41063","38.858089","-84.491593"
"41064","38.508043","-84.057090"
"41071","39.074670","-84.479215"
"41073","39.101628","-84.473865"
"41074","39.099589","-84.439686"
"41075","39.079666","-84.453845"
"41076","39.010889","-84.433458"
"41080","39.047651","-84.832573"
"41083","38.678523","-84.994266"
"41085","39.035657","-84.394600"
"41086","38.689656","-84.865575"
"41091","38.922332","-84.750920"
"41092","38.816483","-84.698701"
"41093","38.380647","-83.577756"
"41094","38.888215","-84.641747"
"41095","38.794416","-84.779702"
"41097","38.639968","-84.593468"
"41098","38.589734","-84.993844"
"410HH","38.852406","-84.236116"
"41101","38.479496","-82.660229"
"41102","38.413018","-82.725748"
"41121","38.448139","-82.841917"
"41124","38.031226","-82.851356"
"41129","38.309197","-82.645986"
"41132","38.275703","-82.827759"
"41135","38.365776","-83.272552"
"41137","38.680751","-83.058105"
"41139","38.504144","-82.734366"
"41141","38.544978","-83.138746"
"41143","38.336426","-82.992423"
"41144","38.550583","-82.903246"
"41146","38.287884","-82.876178"
"41149","38.042822","-83.018462"
"41159","38.007609","-82.953171"
"41164","38.305147","-83.168131"
"41166","38.636740","-83.096494"
"41168","38.307437","-82.762140"
"41169","38.524096","-82.693495"
"41171","38.100413","-83.097010"
"41174","38.705891","-83.002634"
"41175","38.647281","-82.986068"
"41179","38.508428","-83.410589"
"41180","38.135025","-82.866113"
"41183","38.549391","-82.735902"
"41189","38.535014","-83.560450"
"411HH","38.587128","-82.843294"
"41201","38.071682","-82.738821"
"41203","37.862966","-82.464443"
"41204","37.813999","-82.689386"
"41214","37.765574","-82.587601"
"41216","37.748669","-82.820578"
"41219","37.919066","-82.908663"
"41222","37.762838","-82.857334"
"41224","37.868095","-82.522805"
"41226","37.975714","-82.945530"
"41230","38.095407","-82.721086"
"41231","37.791661","-82.369814"
"41232","37.926380","-82.691723"
"41234","37.789108","-82.717975"
"41238","37.829526","-82.952641"
"41240","37.815574","-82.782834"
"41250","37.740261","-82.452249"
"41254","37.879794","-82.724926"
"41255","37.904121","-82.837983"
"41256","37.834170","-82.886394"
"41257","37.933496","-82.794312"
"41260","37.825154","-82.752058"
"41262","37.862480","-82.617379"
"41263","37.865370","-82.765075"
"41264","37.945180","-82.695456"
"41265","37.758508","-82.713241"
"41267","37.874014","-82.439341"
"41268","37.788698","-82.787355"
"41271","37.825070","-82.735488"
"41274","37.859312","-82.809489"
"412HH","37.868235","-82.909457"
"41301","37.733694","-83.430644"
"41310","37.641994","-83.245823"
"41311","37.577480","-83.713974"
"41314","37.401283","-83.536193"
"41317","37.457858","-83.214759"
"41332","37.791745","-83.362412"
"41339","37.493866","-82.964380"
"41344","37.487004","-83.590486"
"41348","37.439612","-83.297911"
"41360","37.792113","-83.639183"
"41364","37.391383","-83.612421"
"41365","37.714603","-83.632897"
"41367","37.375777","-83.253986"
"41385","37.645760","-83.339759"
"41386","37.468405","-83.819748"
"41390","37.414794","-83.380577"
"41397","37.655005","-83.665993"
"413HH","37.597726","-83.839166"
"41408","37.803511","-83.283136"
"41421","37.993192","-83.146951"
"41425","37.907928","-83.426899"
"41464","37.650772","-82.945995"
"41465","37.733880","-83.083649"
"41472","37.953018","-83.198529"
"414HH","38.004923","-83.398731"
"41501","37.487888","-82.495643"
"41503","37.661938","-82.289629"
"41512","37.251644","-82.459861"
"41513","37.360976","-82.353410"
"41514","37.680760","-82.341547"
"41519","37.580894","-82.310588"
"41522","37.315660","-82.390749"
"41524","37.435025","-82.228305"
"41527","37.635771","-82.296420"
"41528","37.565254","-82.150750"
"41531","37.588365","-82.229759"
"41534","37.278461","-82.478106"
"41535","37.600589","-82.265194"
"41537","37.229722","-82.616374"
"41538","37.314157","-82.587227"
"41539","37.504137","-82.310644"
"41540","37.377949","-82.317513"
"41543","37.539379","-82.287128"
"41544","37.614310","-82.183918"
"41546","37.536269","-82.257510"
"41547","37.529348","-82.092234"
"41548","37.378896","-82.262776"
"41553","37.482237","-82.149391"
"41554","37.425326","-82.324412"
"41555","37.558905","-82.254182"
"41557","37.482205","-82.415426"
"41558","37.548467","-82.200468"
"41559","37.381312","-82.397358"
"41560","37.399585","-82.578770"
"41562","37.384892","-82.484494"
"41563","37.235806","-82.535073"
"41564","37.606296","-82.349589"
"41566","37.414427","-82.190600"
"41567","37.556061","-82.288885"
"41568","37.509441","-82.042819"
"41569","37.633374","-82.253490"
"41571","37.628954","-82.427828"
"41572","37.316948","-82.639585"
"41601","37.610247","-82.717082"
"41602","37.725571","-82.729431"
"41603","37.579040","-82.676936"
"41604","37.380670","-82.664778"
"41605","37.557152","-82.630520"
"41606","37.338607","-82.740763"
"41607","37.616679","-82.865669"
"41612","37.353306","-82.716591"
"41615","37.565862","-82.703809"
"41616","37.573596","-82.870816"
"41619","37.480304","-82.743954"
"41621","37.623713","-82.726115"
"41622","37.512803","-82.818618"
"41630","37.461714","-82.855911"
"41631","37.481058","-82.653736"
"41632","37.549046","-82.948511"
"41635","37.481317","-82.625331"
"41636","37.407615","-82.740697"
"41640","37.482076","-82.961404"
"41642","37.594241","-82.652107"
"41645","37.514560","-82.795103"
"41647","37.427888","-82.723463"
"41649","37.568204","-82.788590"
"41650","37.357311","-82.683904"
"41651","37.466465","-82.761002"
"41653","37.657567","-82.754802"
"41655","37.502973","-82.717419"
"41659","37.575057","-82.627264"
"41660","37.419627","-82.633841"
"41663","37.563559","-82.649536"
"41666","37.439630","-82.801980"
"41667","37.320577","-82.690857"
"41669","37.329697","-82.720236"
"41701","37.309207","-83.056850"
"41712","37.374468","-83.133885"
"41714","37.162250","-83.530672"
"41719","37.295487","-83.243898"
"41721","37.306679","-83.490133"
"41722","37.411864","-83.081037"
"41723","37.261699","-83.309569"
"41727","37.343190","-83.365246"
"41729","37.269375","-83.207510"
"41730","37.272262","-83.417107"
"41731","37.110204","-83.068256"
"41735","37.019970","-83.105068"
"41736","37.388747","-83.242153"
"41740","37.364939","-83.058141"
"41745","37.342598","-83.434986"
"41746","37.211026","-83.107542"
"41749","37.178309","-83.432255"
"41751","37.235669","-83.116733"
"41754","37.314194","-83.322256"
"41759","37.232600","-83.029931"
"41762","37.235403","-83.443972"
"41763","37.055628","-83.127603"
"41764","37.121179","-83.249261"
"41766","37.184750","-83.456244"
"41772","37.399574","-83.036168"
"41773","37.212872","-83.049330"
"41774","37.158731","-83.124317"
"41775","37.100593","-83.344371"
"41776","37.146659","-83.274284"
"41777","37.059435","-83.240592"
"417HH","37.306300","-83.448062"
"41804","37.141213","-83.002044"
"41810","37.186675","-82.683139"
"41812","37.243011","-82.752018"
"41815","37.160152","-82.798885"
"41817","37.361620","-82.877424"
"41819","36.992011","-83.080466"
"41821","37.076464","-83.011780"
"41822","37.335410","-82.956555"
"41824","37.199653","-82.872006"
"41825","37.229004","-82.709954"
"41826","37.170893","-82.914078"
"41828","37.300517","-82.785323"
"41831","37.387197","-82.940603"
"41832","37.152468","-82.956071"
"41833","37.018536","-82.997485"
"41834","37.259729","-82.954930"
"41835","37.213559","-82.669242"
"41836","37.231177","-82.911956"
"41837","37.131159","-82.725828"
"41838","37.192408","-82.746200"
"41839","37.428640","-82.884686"
"41840","37.201916","-82.706014"
"41843","37.273364","-82.862357"
"41844","37.327130","-82.885052"
"41845","37.139247","-82.919332"
"41847","37.208526","-82.958138"
"41849","37.177198","-82.728122"
"41855","37.181934","-82.784207"
"41858","37.133835","-82.874729"
"41859","37.392603","-82.783779"
"41861","37.378708","-82.827394"
"41862","37.337772","-82.803001"
"42001","37.038339","-88.715702"
"42003","37.015372","-88.580519"
"42020","36.694195","-88.288148"
"42021","36.798217","-88.986477"
"42022","37.145952","-88.946924"
"42023","36.866896","-88.988198"
"42024","37.091238","-89.045447"
"42025","36.859649","-88.336652"
"42027","36.912936","-88.637581"
"42028","37.218977","-88.339825"
"42029","37.003406","-88.384498"
"42031","36.690144","-88.993584"
"42032","36.760609","-89.098955"
"42035","36.905005","-88.838175"
"42036","36.715535","-88.236395"
"42037","37.157826","-88.181135"
"42038","37.095165","-88.072196"
"42039","36.775090","-88.848216"
"42040","36.603728","-88.503119"
"42041","36.568572","-88.662534"
"42044","36.968447","-88.267997"
"42045","37.080289","-88.272795"
"42047","37.310376","-88.398361"
"42048","36.767326","-88.142611"
"42049","36.525627","-88.325963"
"42050","36.574489","-89.108904"
"42051","36.860607","-88.704853"
"42053","37.081239","-88.909139"
"42054","36.715281","-88.428441"
"42055","37.075284","-88.164945"
"42056","37.093500","-88.984485"
"42058","37.052229","-88.480674"
"42060","36.973581","-88.825214"
"42064","37.354784","-88.078411"
"42066","36.736387","-88.638757"
"42069","36.912157","-88.752043"
"42071","36.635483","-88.282986"
"42076","36.564620","-88.110679"
"42078","37.291845","-88.279292"
"42079","36.572233","-88.574163"
"42081","37.280620","-88.473905"
"42082","36.919441","-88.500342"
"42083","37.150199","-88.233319"
"42084","37.433829","-88.243367"
"42085","36.575483","-88.788917"
"42086","37.085894","-88.764615"
"42087","36.974422","-88.996529"
"42088","36.615657","-88.761549"
"420HH","37.001277","-88.050108"
"420XX","36.956715","-88.120769"
"42101","37.094132","-86.428626"
"42103","36.940312","-86.331605"
"42104","36.879267","-86.459823"
"42120","36.681583","-86.254786"
"42122","36.861120","-86.347379"
"42123","36.820567","-85.993736"
"42127","37.124341","-85.910022"
"42129","36.996512","-85.598476"
"42131","36.823701","-85.907220"
"42133","36.717620","-85.952702"
"42134","36.730061","-86.561453"
"42140","36.666835","-85.842262"
"42141","36.937569","-85.946333"
"42151","36.652088","-85.558432"
"42153","36.672437","-86.054153"
"42154","37.053189","-85.725964"
"42156","36.860413","-86.058276"
"42157","36.790465","-85.810592"
"42159","37.002336","-86.250670"
"42160","37.133643","-86.098625"
"42164","36.784696","-86.211930"
"42166","36.888924","-85.703647"
"42167","36.726354","-85.692330"
"42170","36.845932","-86.565980"
"42171","37.037192","-86.147220"
"421HH","36.841386","-86.060275"
"42202","36.695120","-86.859438"
"42204","36.706028","-87.076223"
"42206","36.889917","-86.730981"
"42207","37.292848","-86.277134"
"42210","37.237489","-86.334793"
"42211","36.805608","-87.833656"
"42214","37.143210","-85.673060"
"42215","37.035953","-87.670517"
"42217","37.041527","-87.476109"
"42220","36.914529","-87.177714"
"42232","36.853711","-87.653099"
"42234","36.722201","-87.173576"
"42236","36.716394","-87.594657"
"42240","36.907383","-87.459688"
"42254","36.673566","-87.677731"
"42256","37.001481","-86.957508"
"42259","37.248768","-86.152290"
"42261","37.167013","-86.749667"
"42262","36.697699","-87.452684"
"42265","36.731243","-87.009690"
"42266","36.776688","-87.365617"
"42273","37.198144","-86.856099"
"42274","36.947130","-86.607884"
"42275","37.219714","-86.458195"
"42276","36.873583","-86.874949"
"42280","36.951415","-87.108730"
"42285","37.266161","-86.342997"
"42286","36.741890","-87.280661"
"42287","37.305766","-86.509741"
"422HH","36.793996","-87.968073"
"422XX","36.789621","-88.052225"
"42301","37.766213","-87.259140"
"42303","37.755504","-87.043427"
"42320","37.355655","-86.862697"
"42321","37.177265","-87.047388"
"42323","37.174534","-87.032393"
"42324","37.132659","-86.998949"
"42325","37.328162","-87.285288"
"42326","37.200426","-87.017376"
"42327","37.584091","-87.294453"
"42328","37.413585","-87.037936"
"42330","37.309215","-87.135963"
"42332","37.249872","-87.090516"
"42333","37.352503","-86.752300"
"42337","37.238524","-87.003502"
"42338","37.557091","-86.785215"
"42339","37.122739","-86.950833"
"42343","37.639662","-86.707998"
"42344","37.256939","-87.316505"
"42345","37.161375","-87.182165"
"42347","37.520957","-86.864808"
"42348","37.848764","-86.778539"
"42349","37.426579","-86.672992"
"42350","37.450206","-87.203282"
"42351","37.895113","-86.884046"
"42352","37.510438","-87.085964"
"42354","37.386784","-86.943417"
"42355","37.867223","-86.983841"
"42361","37.521186","-86.677902"
"42365","37.110723","-87.005814"
"42366","37.716019","-86.927124"
"42367","37.248779","-87.165104"
"42368","37.710319","-86.742238"
"42369","37.350910","-87.010172"
"42371","37.504743","-87.272163"
"42372","37.408204","-87.269976"
"42374","37.356097","-87.149393"
"42376","37.622189","-87.108287"
"42378","37.665969","-86.863392"
"423HH","37.887970","-86.651610"
"42404","37.484661","-87.824651"
"42406","37.721752","-87.690734"
"42408","37.179796","-87.683985"
"42409","37.533647","-87.700437"
"42410","37.278021","-87.513710"
"42411","37.189880","-88.047106"
"42413","37.436014","-87.452860"
"42420","37.824858","-87.533375"
"42431","37.326761","-87.469608"
"42436","37.418555","-87.584907"
"42437","37.662265","-87.931695"
"42440","37.241075","-87.463113"
"42441","37.368922","-87.655632"
"42442","37.178719","-87.481883"
"42444","37.641221","-87.639226"
"42445","37.151161","-87.869134"
"42450","37.390407","-87.780777"
"42451","37.870355","-87.407575"
"42452","37.699214","-87.512523"
"42453","37.155776","-87.601571"
"42455","37.587140","-87.533957"
"42456","37.517827","-87.496650"
"42458","37.856641","-87.422236"
"42459","37.561678","-88.016692"
"42461","37.805046","-87.882090"
"42462","37.795381","-87.833595"
"42463","37.483259","-87.864068"
"42464","37.189523","-87.356374"
"424HH","37.740637","-87.330811"
"42501","37.055030","-84.455070"
"42503","37.142049","-84.558436"
"42516","37.171183","-84.829146"
"42518","36.931841","-84.637918"
"42519","36.937743","-84.520487"
"42528","37.187868","-85.035712"
"42533","37.064364","-84.583635"
"42539","37.306991","-84.952667"
"42541","37.379723","-84.796694"
"42544","37.041562","-84.834613"
"42553","37.170472","-84.702292"
"42565","37.151762","-84.909368"
"42566","37.291614","-84.771440"
"42567","37.261159","-84.595177"
"425HH","36.986483","-84.658765"
"42602","36.751479","-85.120099"
"42603","36.769408","-85.014602"
"42629","36.942228","-85.134986"
"42631","36.757522","-84.514026"
"42632","36.933749","-84.777125"
"42633","36.792104","-84.810294"
"42634","36.877125","-84.429512"
"42635","36.674728","-84.405381"
"42638","36.671253","-84.471962"
"42642","37.070740","-85.047900"
"42647","36.712307","-84.589617"
"42649","36.641469","-84.388022"
"42653","36.786369","-84.471970"
"426HH","36.902417","-84.856569"
"42701","37.715281","-85.856531"
"42711","36.877718","-85.318383"
"42712","37.516805","-86.113231"
"42713","37.369433","-85.873704"
"42715","36.956899","-85.391691"
"42716","37.443132","-85.572371"
"42717","36.748902","-85.366049"
"42718","37.364613","-85.375790"
"42721","37.402159","-86.505122"
"42722","37.273429","-85.719446"
"42724","37.664654","-86.060705"
"42726","37.438966","-86.141666"
"42728","37.118667","-85.290588"
"42729","37.298258","-86.083475"
"42731","36.851275","-85.554113"
"42732","37.596212","-86.107302"
"42733","37.343924","-85.163644"
"42735","37.029912","-85.307994"
"42740","37.580320","-85.943277"
"42741","36.989399","-85.257495"
"42743","37.250748","-85.517690"
"42746","37.211653","-85.726701"
"42748","37.565246","-85.726399"
"42749","37.202267","-85.880401"
"42753","37.223210","-85.176639"
"42754","37.456369","-86.309267"
"42757","37.397997","-85.732972"
"42762","37.455070","-86.402783"
"42764","37.435333","-85.635584"
"42765","37.305278","-85.914017"
"42776","37.512284","-85.914175"
"42782","37.343683","-85.630447"
"42784","37.462075","-85.922833"
"42788","37.531658","-86.038019"
"427HH","37.250018","-85.299259"
