"ZIP","Latitude","Longitude"
"29172","33.908557","-81.080554"
"29175","34.446259","-80.611156"
"29177","34.140341","-81.267291"
"29178","34.502013","-81.603996"
"29180","34.343935","-81.091369"
"291HH","33.673636","-80.531800"
"291XX","33.830834","-80.585360"
"29201","33.984863","-81.024964"
"29203","34.098767","-81.061209"
"29204","34.030754","-81.001362"
"29205","33.986005","-80.997213"
"29206","34.045181","-80.838210"
"29207","34.012297","-80.941906"
"29209","33.935634","-80.952412"
"29210","34.048402","-81.110961"
"29212","34.081424","-81.149757"
"29223","34.087330","-80.929356"
"29229","34.119169","-80.863011"
"292HH","34.077029","-81.266584"
"29301","34.931801","-82.010223"
"29302","34.882197","-81.851098"
"29303","34.994197","-81.982459"
"29306","34.899243","-81.917465"
"29307","34.988589","-81.824978"
"29316","35.051927","-81.973626"
"29320","34.955670","-81.994414"
"29321","34.720177","-81.735983"
"29322","35.114182","-82.128677"
"29323","35.112059","-81.915377"
"29325","34.461964","-81.819747"
"29329","34.993197","-81.836175"
"29330","35.060733","-81.795051"
"29332","34.302585","-81.984086"
"29334","34.910413","-82.123038"
"29335","34.663562","-81.899069"
"29340","34.978411","-81.606778"
"29341","35.099350","-81.704841"
"29349","35.048370","-82.085228"
"29351","34.420602","-81.790382"
"29353","34.812019","-81.487242"
"29355","34.345733","-81.760945"
"29356","35.134538","-82.255727"
"29360","34.491649","-82.053237"
"29364","34.786285","-81.459716"
"29365","34.983804","-82.162736"
"29369","34.856427","-82.024027"
"29370","34.367588","-81.959116"
"29372","34.885282","-81.722621"
"29373","34.927856","-81.748287"
"29374","34.773771","-81.846991"
"29376","34.823758","-81.950197"
"29377","34.929719","-82.098753"
"29379","34.693178","-81.609805"
"29384","34.343500","-82.097722"
"29385","34.973886","-82.101166"
"29388","34.774887","-82.033424"
"293HH","34.291073","-82.031731"
"29401","32.780626","-79.941221"
"29403","32.803581","-79.947010"
"29404","32.900485","-80.054220"
"29405","32.855878","-79.991651"
"29406","32.932610","-79.979761"
"29407","32.801048","-79.996853"
"29412","32.708060","-79.943784"
"29414","32.841339","-80.106971"
"29418","32.868766","-80.040013"
"29420","32.950057","-80.089609"
"29426","32.803719","-80.378589"
"29429","33.000984","-79.685877"
"29431","33.260771","-79.873319"
"29432","33.232588","-80.822425"
"29434","33.129387","-79.851893"
"29435","32.957971","-80.468902"
"29436","33.305635","-80.231215"
"29437","33.141133","-80.412767"
"29438","32.557903","-80.219239"
"29439","32.667763","-79.915599"
"29440","33.361549","-79.275876"
"29445","32.987831","-80.005749"
"29446","32.654510","-80.600226"
"29448","33.242427","-80.438759"
"29449","32.704932","-80.271562"
"29450","33.060828","-79.792721"
"29451","32.801392","-79.763901"
"29452","32.715806","-80.500597"
"29453","33.215651","-79.605622"
"29455","32.672539","-80.097025"
"29456","32.983071","-80.122303"
"29458","33.120669","-79.503431"
"29461","33.118018","-80.038372"
"29464","32.822925","-79.854934"
"29466","32.869612","-79.789622"
"29468","33.428264","-80.066645"
"29469","33.257643","-80.136617"
"29470","32.807276","-80.258418"
"29471","33.171728","-80.676094"
"29472","33.057335","-80.318995"
"29474","32.915228","-80.529660"
"29475","32.940317","-80.807133"
"29477","33.175929","-80.575773"
"29479","33.356964","-79.868732"
"29481","33.115457","-80.795528"
"29482","32.765920","-79.839646"
"29483","33.097488","-80.175340"
"29485","32.964718","-80.201467"
"29487","32.651686","-80.171372"
"29488","32.918333","-80.687897"
"29492","32.911018","-79.860178"
"29493","33.037827","-80.835358"
"294HH","33.030806","-79.313423"
"294XX","33.212170","-79.710323"
"29501","34.212538","-79.820635"
"29505","34.123276","-79.689888"
"29506","34.201114","-79.641801"
"29510","33.446520","-79.625143"
"29511","33.977063","-79.129269"
"29512","34.629607","-79.706841"
"29516","34.471145","-79.648825"
"29518","33.790296","-79.851299"
"29519","34.016925","-79.361402"
"29520","34.670096","-79.914227"
"29525","34.542180","-79.536336"
"29526","33.863376","-78.975293"
"29527","33.761688","-79.153381"
"29530","33.984437","-79.733429"
"29532","34.277708","-79.862576"
"29536","34.427183","-79.372280"
"29540","34.390378","-79.867776"
"29541","34.068302","-79.721648"
"29543","34.286312","-79.270023"
"29544","33.998529","-79.180254"
"29545","34.172229","-78.954240"
"29546","33.884181","-79.340024"
"29547","34.487865","-79.323363"
"29550","34.402127","-80.076663"
"29554","33.699679","-79.416596"
"29555","33.856592","-79.461029"
"29556","33.657192","-79.776716"
"29560","33.832875","-79.755544"
"29563","34.355914","-79.200080"
"29564","33.465977","-79.853236"
"29565","34.360044","-79.488837"
"29566","33.875041","-78.658206"
"29567","34.550630","-79.419752"
"29568","33.894392","-78.750342"
"29569","34.021044","-78.909771"
"29570","34.678121","-79.556441"
"29571","34.148300","-79.421889"
"29572","33.764560","-78.787030"
"29574","34.163223","-79.257408"
"29575","33.622372","-78.974465"
"29576","33.560333","-79.044071"
"29577","33.698547","-78.903166"
"29579","33.752705","-78.907066"
"29580","33.674269","-79.554566"
"29581","34.209060","-79.108520"
"29582","33.832221","-78.649064"
"29583","33.971998","-79.575312"
"29584","34.575480","-80.073579"
"29585","33.442488","-79.158769"
"29588","33.635909","-79.028043"
"29589","34.098521","-79.317697"
"29590","33.572554","-79.833221"
"29591","33.943427","-79.759435"
"29592","34.270023","-79.485564"
"29593","34.498651","-79.862999"
"29594","34.642659","-79.586791"
"29596","34.731691","-79.829932"
"295HH","34.086059","-79.530584"
"295XX","34.410102","-79.724174"
"29601","34.846026","-82.401159"
"29605","34.775737","-82.377720"
"29607","34.800440","-82.322100"
"29609","34.913242","-82.385026"
"29611","34.832589","-82.455706"
"29615","34.860103","-82.246356"
"29617","34.906105","-82.465348"
"29620","34.162074","-82.433339"
"29621","34.491614","-82.615794"
"29624","34.432695","-82.627153"
"29625","34.534155","-82.716650"
"29626","34.460278","-82.753340"
"29627","34.487653","-82.495260"
"29628","34.089159","-82.521732"
"29630","34.736468","-82.796691"
"29631","34.683871","-82.811683"
"29635","35.083686","-82.647528"
"29638","34.364094","-82.344002"
"29639","34.291576","-82.431711"
"29640","34.886120","-82.585660"
"29642","34.765255","-82.563489"
"29643","34.517093","-82.992185"
"29644","34.673427","-82.199760"
"29645","34.578844","-82.114081"
"29646","34.132174","-82.148809"
"29649","34.247466","-82.147013"
"29650","34.901093","-82.266245"
"29651","34.940487","-82.167241"
"29653","34.304162","-82.235578"
"29654","34.433889","-82.392424"
"29655","34.242259","-82.678911"
"29656","34.613659","-82.762358"
"29657","34.762411","-82.686755"
"29658","34.768296","-83.285000"
"29659","34.209855","-82.647104"
"29661","35.065397","-82.548908"
"29662","34.777603","-82.305136"
"29664","34.871989","-83.182072"
"29665","34.741651","-82.903828"
"29666","34.118597","-81.990178"
"29667","34.767324","-82.758813"
"29669","34.634184","-82.421081"
"29670","34.636313","-82.739589"
"29671","34.943807","-82.726310"
"29672","34.741891","-82.906682"
"29673","34.726623","-82.459788"
"29676","34.925059","-83.003686"
"29677","34.589995","-82.746263"
"29678","34.612990","-82.949244"
"29680","34.694534","-82.278918"
"29681","34.766351","-82.220227"
"29682","34.845420","-82.831743"
"29683","35.025940","-82.496940"
"29684","34.379475","-82.724622"
"29685","34.979620","-82.843746"
"29686","34.925728","-83.046188"
"29687","34.996521","-82.328678"
"29689","34.534088","-82.882781"
"29690","35.076800","-82.436089"
"29691","34.784468","-83.087836"
"29692","34.429496","-82.216413"
"29693","34.648191","-83.165534"
"29696","34.780566","-83.007659"
"29697","34.641698","-82.544476"
"296HH","34.534572","-82.780550"
"29702","35.101001","-81.481958"
"29704","34.818392","-80.921339"
"29706","34.693064","-81.258165"
"29708","35.047661","-80.985228"
"29709","34.717194","-80.097461"
"29710","35.074009","-81.212916"
"29712","34.788146","-80.988792"
"29714","34.704931","-80.923882"
"29715","35.012087","-80.882057"
"29717","34.941322","-81.435093"
"29718","34.633835","-80.349733"
"29720","34.760100","-80.692982"
"29724","34.773780","-81.012582"
"29726","34.865049","-81.228298"
"29727","34.710382","-80.288778"
"29728","34.748670","-80.410385"
"29729","34.688127","-81.018020"
"29730","34.888884","-81.023718"
"29732","34.966018","-81.080734"
"29741","34.722070","-80.206497"
"29742","34.874054","-81.392471"
"29743","35.020324","-81.414377"
"29745","34.988519","-81.204828"
"297HH","34.867680","-80.879795"
"29801","33.598169","-81.671237"
"29803","33.448269","-81.692061"
"29805","33.654900","-81.614777"
"29809","33.414518","-81.698152"
"29810","32.984779","-81.351515"
"29812","33.234151","-81.473133"
"29816","33.501391","-81.871440"
"29817","33.366833","-81.258084"
"29819","34.075416","-82.227893"
"29821","33.649959","-82.118625"
"29822","33.496528","-81.894735"
"29824","33.816573","-82.008160"
"29826","33.396416","-81.373088"
"29827","32.962560","-81.210768"
"29828","33.524236","-81.829049"
"29829","33.571557","-81.842233"
"29831","33.336685","-81.828115"
"29832","33.852043","-81.788629"
"29834","33.511974","-81.863841"
"29835","33.904589","-82.225331"
"29836","33.089893","-81.416895"
"29838","33.732815","-82.166038"
"29840","33.997111","-82.509502"
"29841","33.524382","-81.942420"
"29842","33.446158","-81.868147"
"29843","33.170186","-81.182183"
"29844","33.782043","-82.183216"
"29845","33.821871","-82.211606"
"29846","33.045783","-81.222844"
"29847","33.690436","-81.851209"
"29848","33.990793","-82.091683"
"29849","33.112293","-81.232133"
"29850","33.612851","-81.825675"
"29851","33.514633","-81.816836"
"29853","33.388800","-81.414319"
"29856","33.479329","-81.465625"
"29860","33.612835","-81.972417"
"298HH","33.839779","-82.302268"
"298XX","33.302540","-81.673800"
"29902","32.328925","-80.699384"
"29906","32.438934","-80.746610"
"29907","32.430373","-80.644723"
"29909","32.309929","-80.921072"
"29910","32.252791","-80.889519"
"29911","32.926632","-81.127813"
"29912","32.580785","-80.933479"
"29916","32.717966","-80.959947"
"29918","32.691420","-81.262418"
"29920","32.366969","-80.552924"
"29921","32.660175","-81.143191"
"29922","32.596515","-81.246483"
"29923","32.864959","-81.247837"
"29924","32.873581","-81.094398"
"29926","32.220059","-80.735252"
"29927","32.286987","-81.058700"
"29928","32.172685","-80.748788"
"29929","32.911646","-80.956736"
"29932","32.823661","-81.286661"
"29934","32.615988","-81.097165"
"29935","32.385506","-80.698850"
"29936","32.483502","-81.006875"
"29939","32.666409","-81.237807"
"29940","32.562301","-80.693458"
"29941","32.577386","-80.809987"
"29943","32.477340","-81.138572"
"29944","32.768569","-81.021341"
"29945","32.657846","-80.741479"
"299HH","32.391982","-80.371818"
"299XX","32.364907","-81.028388"
